Time;Bid;Ask
12:59:58.072;7.1500;7.1600
12:58:45.143;7.1520;7.1620
12:57:35.942;7.1540;7.1640
12:56:42.964;7.1560;7.1660
12:55:52.100;7.1560;7.1660
12:53:49.031;7.1540;7.1640
12:52:06.218;7.1540;7.1640
12:51:46.702;7.1570;7.1670
12:50:46.129;7.1540;7.1640
12:49:38.701;7.1520;7.1620
12:48:59.013;7.1550;7.1650
12:47:25.635;7.1540;7.1640
12:45:39.885;7.1570;7.1670
12:44:24.915;7.1540;7.1640
12:43:38.722;7.1520;7.1620
12:42:53.507;7.1480;7.1580
12:41:28.498;7.1450;7.1550
12:40:55.550;7.1430;7.1530
12:39:46.157;7.1380;7.1480
12:38:53.398;7.1390;7.1490
12:37:46.062;7.1430;7.1530
12:36:43.737;7.1450;7.1550
12:35:58.269;7.1410;7.1510
12:34:53.574;7.1410;7.1510
12:33:52.114;7.1410;7.1510
12:32:37.729;7.1480;7.1580
12:31:36.304;7.1420;7.1520
12:30:48.473;7.1370;7.1470
12:29:36.916;7.1370;7.1470
12:28:59.059;7.1370;7.1470
12:27:58.893;7.1410;7.1510
12:26:41.487;7.1420;7.1520
12:25:23.711;7.1390;7.1490
12:24:59.836;7.1420;7.1520
12:23:37.958;7.1420;7.1520
12:22:44.248;7.1440;7.1540
12:21:46.717;7.1480;7.1580
12:20:04.157;7.1480;7.1580
12:19:58.023;7.1460;7.1560
12:18:54.077;7.1440;7.1540
12:17:44.766;7.1390;7.1490
12:16:53.247;7.1460;7.1560
12:15:45.012;7.1390;7.1490
12:14:55.579;7.1440;7.1540
12:13:51.598;7.1420;7.1520
12:12:54.714;7.1420;7.1520
12:11:53.965;7.1480;7.1580
12:10:55.358;7.1440;7.1540
12:09:52.346;7.1440;7.1540
12:08:46.432;7.1460;7.1560
12:07:50.208;7.1510;7.1610
12:06:08.117;7.1510;7.1610
12:05:46.412;7.1530;7.1630
12:04:59.750;7.1520;7.1620
12:03:59.769;7.1520;7.1620
12:02:51.480;7.1550;7.1650
