Time;Bid;Ask
14:14:40.974;1.4600;1.4700
14:12:41.235;1.4600;1.4700
14:11:27.197;1.4600;1.4700
14:09:51.833;1.4700;1.4800
14:07:16.251;1.4700;1.4800
14:06:33.682;1.4600;1.4700
14:03:57.844;1.4700;1.4800
14:02:14.479;1.4700;1.4800
14:01:16.927;1.4600;1.4700
14:00:19.405;1.4700;1.4800
13:59:33.976;1.4600;1.4700
13:48:44.838;1.4700;1.4800
13:47:51.538;1.4600;1.4700
13:45:02.945;1.4600;1.4700
13:36:41.431;1.4600;1.4700
13:33:58.581;1.4500;1.4600
13:30:40.543;1.4500;1.4600
13:27:19.152;1.4600;1.4700
13:26:58.080;1.4600;1.4700
