Time;Bid;Ask
17:56:59.472;82.1760;82.1860
17:55:59.535;82.2050;82.2150
17:54:59.319;82.2090;82.2190
17:53:58.958;82.1880;82.1980
17:52:55.969;82.1690;82.1790
17:51:59.144;82.1350;82.1450
17:50:59.815;82.0980;82.1080
17:49:58.808;82.0820;82.0920
17:48:59.506;82.1010;82.1110
17:47:58.902;82.1040;82.1140
17:46:57.395;82.0820;82.0920
17:45:59.788;82.0670;82.0770
17:44:58.882;82.0520;82.0620
17:43:58.593;82.0730;82.0830
17:42:58.730;82.0620;82.0720
17:41:58.538;82.0780;82.0880
17:40:59.232;82.0920;82.1020
17:39:57.582;82.0980;82.1080
17:38:58.310;82.1480;82.1580
17:37:58.812;82.1050;82.1150
17:36:59.671;82.1190;82.1290
17:35:58.862;82.1050;82.1150
17:34:58.617;82.1530;82.1630
17:33:58.746;82.1610;82.1710
17:32:58.565;82.1210;82.1310
17:31:59.860;82.0840;82.0940
17:30:58.328;82.0430;82.0530
17:29:56.164;82.1260;82.1360
17:28:57.019;82.1650;82.1750
17:27:57.128;82.1830;82.1930
17:26:58.971;82.1440;82.1540
17:25:58.794;82.1590;82.1690
17:24:58.295;82.1870;82.1970
17:23:58.415;82.2140;82.2240
17:22:59.282;82.1820;82.1920
17:21:59.791;82.1250;82.1350
17:20:58.992;82.1770;82.1870
17:19:57.765;82.2160;82.2260
17:18:59.815;82.2090;82.2190
17:17:58.136;82.2880;82.2980
17:16:58.751;82.2780;82.2880
17:15:59.677;82.2730;82.2830
17:14:59.596;82.2860;82.2960
17:13:59.191;82.2730;82.2830
17:12:58.683;82.2780;82.2880
17:11:58.556;82.2640;82.2740
17:10:59.377;82.2660;82.2760
17:09:58.325;82.2180;82.2280
17:08:59.778;82.2120;82.2220
17:07:58.004;82.1990;82.2090
17:06:58.170;82.2360;82.2460
17:05:59.635;82.1680;82.1780
17:04:55.502;82.1870;82.1970
17:03:57.107;82.0560;82.0660
17:02:59.271;82.0870;82.0970
17:01:59.609;82.1310;82.1410
17:00:58.093;82.0570;82.0670
16:59:59.615;82.0860;82.0960
16:58:59.675;82.0680;82.0780
