Time;Bid;Ask
12:06:01.164;5.9600;6.0300
12:04:40.514;5.9400;6.0100
12:03:53.633;5.9600;6.0300
12:00:40.112;5.9400;6.0100
11:59:31.722;5.9400;6.0100
11:58:34.441;5.9400;6.0100
11:57:40.608;5.9500;6.0200
11:55:18.793;5.9600;6.0300
11:54:42.881;5.9600;6.0300
11:48:12.671;5.9400;6.0100
11:47:51.204;5.9600;6.0300
11:45:27.692;5.9400;6.0100
11:44:39.824;5.9600;6.0300
11:43:19.533;5.9600;6.0300
11:42:46.793;5.9600;6.0300
11:35:09.772;5.9400;6.0100
11:34:38.674;5.9500;6.0200
11:32:46.324;5.9600;6.0300
11:30:52.674;5.9400;6.0100
11:27:07.684;5.9100;5.9800
11:26:29.955;5.9200;5.9900
11:25:43.103;5.9300;6.0000
11:24:34.193;5.9000;5.9700
11:23:25.743;5.8800;5.9500
11:21:19.994;5.9000;5.9700
11:20:47.085;5.9100;5.9800
11:17:56.859;5.9000;5.9700
11:15:42.845;5.8700;5.9400
11:12:48.751;5.8500;5.9200
11:10:57.848;5.8100;5.8800
11:09:15.192;5.8300;5.9000
11:08:46.526;5.8400;5.9100
