Time;Bid;Ask
10:45:59.745;11.6370;11.6570
10:44:52.957;11.6420;11.6620
10:43:37.358;11.6450;11.6650
10:42:58.086;11.6560;11.6760
10:41:56.613;11.6530;11.6730
10:40:57.328;11.6600;11.6800
10:39:56.323;11.6440;11.6640
10:38:45.415;11.6420;11.6620
10:37:55.048;11.6460;11.6660
10:36:58.932;11.6610;11.6810
10:35:57.978;11.6670;11.6870
10:34:59.463;11.6780;11.6980
10:33:53.932;11.6540;11.6740
10:32:53.217;11.6580;11.6780
10:31:59.591;11.6790;11.6990
10:30:57.119;11.6820;11.7020
10:29:53.075;11.6810;11.7010
10:28:59.881;11.6810;11.7010
10:27:57.246;11.6770;11.6970
10:26:41.244;11.6760;11.6960
10:25:58.479;11.6800;11.7000
10:24:57.309;11.6710;11.6910
10:23:59.423;11.6600;11.6800
10:22:59.192;11.6560;11.6760
10:21:52.018;11.6560;11.6760
10:20:51.603;11.6530;11.6730
10:19:52.208;11.6550;11.6750
10:18:57.029;11.6610;11.6810
10:17:59.153;11.6670;11.6870
10:16:58.494;11.6550;11.6750
10:15:56.843;11.6580;11.6780
10:14:56.193;11.6600;11.6800
10:13:58.638;11.6580;11.6780
10:12:55.647;11.6380;11.6580
10:11:58.105;11.6370;11.6570
10:10:56.842;11.6410;11.6610
10:09:59.159;11.6410;11.6610
10:08:54.659;11.6380;11.6580
10:07:54.594;11.6270;11.6470
10:06:58.293;11.6280;11.6480
10:05:57.612;11.6210;11.6410
10:04:59.157;11.6190;11.6390
10:03:51.388;11.6210;11.6410
10:02:55.233;11.6220;11.6420
10:01:52.813;11.6250;11.6450
10:00:58.368;11.6250;11.6450
09:59:59.099;11.6270;11.6470
09:58:59.324;11.6250;11.6450
09:57:59.269;11.6340;11.6540
09:56:58.810;11.6390;11.6590
09:55:58.817;11.6230;11.6430
09:54:59.848;11.6350;11.6550
09:53:56.170;11.6380;11.6580
09:52:58.344;11.6370;11.6570
09:51:55.450;11.6310;11.6510
09:50:59.073;11.6220;11.6420
09:49:58.850;11.6340;11.6540
09:48:58.030;11.6340;11.6540
09:47:54.757;11.6490;11.6690
