Time;Bid;Ask
12:39:03.948;1.4110;1.4130
12:38:18.913;1.4120;1.4140
12:36:39.196;1.4120;1.4140
12:35:36.050;1.4130;1.4150
12:34:49.880;1.4150;1.4170
12:33:19.069;1.4150;1.4170
12:32:47.991;1.4140;1.4160
12:21:03.660;1.4100;1.4120
12:20:14.971;1.4090;1.4110
12:19:58.194;1.4080;1.4100
12:18:19.484;1.4070;1.4090
12:17:33.079;1.4060;1.4080
12:15:16.919;1.4070;1.4090
12:14:58.193;1.4060;1.4080
12:13:58.768;1.4070;1.4090
12:12:46.922;1.4080;1.4100
12:10:05.921;1.4070;1.4090
12:07:57.720;1.4060;1.4080
12:06:03.855;1.4080;1.4100
12:04:46.520;1.4070;1.4090
12:03:53.369;1.4090;1.4110
12:02:22.742;1.4090;1.4110
12:01:20.534;1.4090;1.4110
12:00:01.412;1.4080;1.4100
11:59:07.474;1.4070;1.4090
11:58:37.600;1.4070;1.4090
11:57:23.065;1.4070;1.4090
11:56:32.439;1.4070;1.4090
11:54:08.353;1.4060;1.4080
11:52:29.036;1.4070;1.4090
11:51:54.305;1.4070;1.4090
11:50:02.404;1.4080;1.4100
11:49:31.535;1.4070;1.4090
11:48:17.608;1.4070;1.4090
11:47:34.770;1.4060;1.4080
11:46:55.733;1.4050;1.4070
11:45:42.076;1.4040;1.4060
11:43:11.970;1.4050;1.4070
11:42:58.113;1.4050;1.4070
11:41:35.280;1.4070;1.4090
