Time;Bid;Ask
13:25:16.707;5.2700;5.2800
13:22:31.957;5.2800;5.2900
13:21:56.975;5.2700;5.2800
13:20:18.076;5.2800;5.2900
13:17:53.567;5.2800;5.2900
13:14:19.856;5.2700;5.2800
13:13:19.517;5.2700;5.2800
13:12:46.406;5.2700;5.2800
13:11:47.706;5.2700;5.2800
13:08:55.255;5.2800;5.2900
13:07:33.914;5.2800;5.2900
13:06:08.886;5.2800;5.2900
13:05:47.398;5.2700;5.2800
13:04:46.515;5.2800;5.2900
13:02:44.044;5.2700;5.2800
13:01:21.575;5.2800;5.2900
13:00:24.281;5.2900;5.3000
12:59:59.816;5.2900;5.3000
12:56:35.338;5.2800;5.2900
12:53:23.802;5.2800;5.2900
12:52:03.397;5.2800;5.2900
12:50:39.379;5.2800;5.2900
12:49:55.659;5.2900;5.3000
12:48:10.930;5.2900;5.3000
12:47:45.618;5.3000;5.3100
12:46:45.691;5.3000;5.3100
12:44:57.502;5.3000;5.3100
12:42:05.556;5.2900;5.3000
12:41:06.987;5.2800;5.2900
12:39:32.866;5.2900;5.3000
12:38:22.465;5.2800;5.2900
12:37:09.157;5.2800;5.2900
12:35:40.047;5.2900;5.3000
12:34:56.148;5.3000;5.3100
12:33:15.735;5.3100;5.3200
12:32:46.605;5.3100;5.3200
12:31:49.821;5.3200;5.3300
12:30:48.706;5.3200;5.3300
12:29:52.774;5.3200;5.3300
12:28:59.306;5.3200;5.3300
12:27:38.337;5.3200;5.3300
