Time;Bid;Ask
13:48:06.050;6.7900;6.8000
13:47:56.807;6.7800;6.7900
13:46:58.586;6.7900;6.8000
13:42:55.784;6.7900;6.8000
13:41:34.740;6.7900;6.8000
13:40:58.989;6.7900;6.8000
13:37:44.119;6.7800;6.7900
13:36:36.611;6.7900;6.8000
13:35:59.618;6.7900;6.8000
13:31:51.328;6.7800;6.7900
13:30:59.790;6.7900;6.8000
13:29:51.730;6.7800;6.7900
13:28:13.775;6.7800;6.7900
13:26:51.009;6.7800;6.7900
13:25:43.992;6.7700;6.7800
13:22:48.414;6.7700;6.7800
13:21:28.853;6.7700;6.7800
13:20:19.841;6.7700;6.7800
13:19:16.480;6.7600;6.7700
13:17:09.191;6.7700;6.7800
13:16:57.660;6.7800;6.7900
13:15:10.069;6.7700;6.7800
13:14:47.509;6.7800;6.7900
13:13:58.280;6.7700;6.7800
13:11:48.862;6.7700;6.7800
13:09:20.544;6.7800;6.7900
13:07:05.037;6.7900;6.8000
13:06:35.437;6.8000;6.8100
13:05:59.975;6.8000;6.8100
13:04:45.014;6.7900;6.8000
13:02:21.872;6.7900;6.8000
13:01:59.256;6.7900;6.8000
13:00:55.805;6.7800;6.7900
12:59:14.735;6.7800;6.7900
12:55:17.020;6.7800;6.7900
12:53:39.891;6.7800;6.7900
12:50:41.316;6.7800;6.7900
