Time;Bid;Ask
10:15:04.958;1.2200;1.2600
10:13:35.812;1.2200;1.2700
10:12:46.746;1.2100;1.2600
10:10:44.021;1.2300;1.2800
10:06:26.597;1.2600;1.3100
10:05:06.955;1.2500;1.3000
10:02:27.662;1.2600;1.3100
10:01:19.362;1.2500;1.3000
10:00:55.231;1.2400;1.2900
09:59:59.155;1.2400;1.2900
09:58:54.969;1.2500;1.3000
09:57:24.826;1.2500;1.3000
09:56:51.187;1.2500;1.3000
09:55:50.975;1.2500;1.3000
09:54:50.930;1.2500;1.3000
09:53:54.838;1.2600;1.3100
09:50:32.929;1.2600;1.3100
09:49:42.886;1.2600;1.3100
09:46:01.057;1.2600;1.3100
09:43:58.389;1.2600;1.3100
09:41:50.416;1.2600;1.3100
09:35:36.391;1.2600;1.3100
09:34:15.965;1.2600;1.3100
09:33:11.910;1.2700;1.3200
09:32:38.816;1.2800;1.3300
