Time;Bid;Ask
10:48:14.329;0.6800;0.6900
10:47:57.735;0.6700;0.6800
10:42:26.163;0.6800;0.6900
10:40:57.787;0.6700;0.6800
10:31:48.644;0.6800;0.6900
10:30:52.678;0.6900;0.7000
10:13:54.848;0.6800;0.6900
10:10:37.722;0.6800;0.6900
10:09:32.031;0.6800;0.6900
10:08:33.775;0.6700;0.6800
10:07:41.833;0.6800;0.6900
10:06:28.924;0.6700;0.6800
10:04:55.927;0.6800;0.6900
10:01:30.023;0.6700;0.6800
09:58:47.568;0.6800;0.6900
09:56:39.211;0.6900;0.7000
09:55:46.919;0.6900;0.7000
09:54:35.838;0.6900;0.7000
