Time;Bid;Ask
12:06:43.850;4.3100;4.3800
12:05:56.541;4.3100;4.3800
12:04:48.451;4.3100;4.3800
12:02:07.600;4.3100;4.3800
12:01:10.411;4.3100;4.3800
11:59:56.043;4.3000;4.3700
11:58:41.602;4.3000;4.3700
11:50:06.680;4.2900;4.3600
11:49:50.761;4.3000;4.3700
11:47:59.068;4.2900;4.3600
11:45:22.714;4.2900;4.3600
11:43:02.271;4.3100;4.3800
11:42:16.624;4.3200;4.3900
11:41:59.748;4.3200;4.3900
11:40:44.253;4.3100;4.3800
11:39:36.238;4.3200;4.3900
11:38:20.956;4.3100;4.3800
11:37:48.508;4.3100;4.3800
11:36:37.256;4.3100;4.3800
11:32:36.360;4.3100;4.3800
11:27:24.679;4.3100;4.3800
11:26:53.674;4.3200;4.3900
11:25:52.154;4.3200;4.3900
11:23:04.441;4.3100;4.3800
11:22:54.185;4.3200;4.3900
11:21:58.351;4.3200;4.3900
11:20:59.659;4.3100;4.3800
11:19:56.881;4.3200;4.3900
11:18:43.803;4.3000;4.3700
11:17:59.529;4.3100;4.3800
11:16:49.330;4.3100;4.3800
