Time;Bid;Ask
12:26:28.332;4.9100;5.0200
12:25:07.946;4.9100;5.0200
12:19:15.915;4.9000;5.0100
12:06:24.908;4.8900;5.0000
12:05:34.594;4.8800;4.9900
12:02:48.472;4.8400;4.9500
11:59:34.321;4.9000;5.0100
11:58:17.474;4.8600;4.9700
11:54:50.655;4.8700;4.9800
11:53:31.364;4.8800;4.9900
11:49:23.797;4.8700;4.9800
11:47:10.635;4.8800;4.9900
11:45:09.927;4.8800;4.9900
11:44:05.924;4.8700;4.9800
11:37:04.608;4.8900;5.0000
11:36:41.323;4.8800;4.9900
11:35:26.146;4.8800;4.9900
11:33:27.426;4.8900;5.0000
11:31:20.760;4.8900;5.0000
