Time;Bid;Ask
11:25:22.226;2.4800;0.0000
11:14:12.951;2.4900;0.0000
11:13:13.497;2.4900;0.0000
11:12:41.092;2.4900;0.0000
11:09:52.602;2.5000;0.0000
11:07:43.010;2.5100;0.0000
11:00:52.081;2.5100;0.0000
10:54:09.831;2.5000;0.0000
10:52:52.762;2.5100;0.0000
10:51:46.149;2.5000;0.0000
10:50:20.928;2.5000;0.0000
10:49:17.057;2.5100;0.0000
10:48:47.322;2.5000;0.0000
10:47:31.725;2.5100;0.0000
10:39:53.190;2.5000;0.0000
10:37:12.744;2.5000;0.0000
10:36:56.526;2.5100;0.0000
10:35:39.851;2.5000;0.0000
10:34:29.410;2.4900;0.0000
