Time;Bid;Ask
11:21:39.255;0.5200;0.5400
11:20:19.608;0.5100;0.5300
11:18:55.393;0.5200;0.5400
11:16:22.410;0.5100;0.5300
11:12:50.960;0.5200;0.5400
11:10:44.245;0.5100;0.5300
11:08:50.343;0.5200;0.5400
11:07:17.277;0.5100;0.5300
11:05:50.074;0.5200;0.5400
11:04:31.272;0.5100;0.5300
11:03:16.218;0.5200;0.5400
11:02:59.369;0.5200;0.5400
11:01:53.055;0.5100;0.5300
10:55:05.984;0.5200;0.5400
10:52:30.732;0.5100;0.5300
10:51:33.594;0.5100;0.5300
10:49:50.690;0.5200;0.5400
10:44:22.546;0.5100;0.5300
10:39:36.946;0.5200;0.5400
10:35:33.403;0.5100;0.5300
