Time;Bid;Ask
09:10:57.864;3.7000;3.7100
09:08:50.719;3.6900;3.7000
09:07:14.222;3.6900;3.7000
09:05:01.190;3.6800;3.6900
09:02:18.577;3.6900;3.7000
09:01:38.687;3.7000;3.7100
09:00:14.054;3.6900;3.7000
08:57:29.716;3.6900;3.7000
08:56:57.143;3.6800;3.6900
08:53:27.157;3.6800;3.6900
08:52:26.417;3.6800;3.6900
08:51:17.469;3.6700;3.6800
08:50:59.644;3.6700;3.6800
08:49:48.828;3.6700;3.6800
08:47:35.711;3.6600;3.6700
08:46:35.069;3.6500;3.6600
08:45:55.923;3.6500;3.6600
08:44:09.867;3.6600;3.6700
08:43:29.493;3.6600;3.6700
08:42:42.088;3.6500;3.6600
08:38:19.384;3.6600;3.6700
08:35:52.277;3.6700;3.6800
08:32:50.182;3.6600;3.6700
08:30:25.378;3.6500;3.6600
08:27:30.625;3.6400;3.6500
08:26:36.695;3.6400;3.6500
08:25:25.320;3.6300;3.6400
08:24:49.872;3.6400;3.6500
08:23:50.882;3.6300;3.6400
08:20:03.334;3.6300;3.6400
08:18:08.731;3.6200;3.6300
08:17:47.162;3.6300;3.6400
08:15:21.128;3.6200;3.6300
