Time;Bid;Ask
17:08:08.583;2.1000;2.1100
17:07:37.737;2.1100;2.1200
17:05:58.486;2.1000;2.1100
17:01:42.423;2.1100;2.1200
17:00:54.458;2.1000;2.1100
16:58:37.918;2.1100;2.1200
16:55:40.920;2.1200;2.1300
16:51:46.706;2.1100;2.1200
16:46:45.611;2.1200;2.1300
16:43:51.055;2.1100;2.1200
16:40:22.015;2.1000;2.1100
16:37:49.089;2.1100;2.1200
16:36:37.635;2.1200;2.1300
16:30:38.232;2.1200;2.1300
16:25:10.031;2.1300;2.1400
16:24:31.455;2.1200;2.1300
16:23:50.758;2.1200;2.1300
16:19:31.029;2.1200;2.1300
16:18:47.348;2.1300;2.1400
16:15:03.281;2.1200;2.1300
16:13:18.708;2.1300;2.1400
