Time;Bid;Ask
15:50:57.403;11.6060;11.6160
15:49:57.033;11.6180;11.6280
15:48:57.308;11.5820;11.5920
15:47:59.047;11.5850;11.5950
15:46:57.355;11.6020;11.6120
15:45:57.888;11.5820;11.5920
15:44:48.393;11.6270;11.6370
15:43:57.377;11.6560;11.6660
15:42:49.868;11.6640;11.6740
15:41:56.590;11.6770;11.6870
15:40:56.083;11.7090;11.7190
15:39:59.064;11.7030;11.7130
15:38:54.283;11.7270;11.7370
15:37:58.741;11.7300;11.7400
15:36:53.989;11.6670;11.6770
15:35:54.564;11.6760;11.6860
15:34:58.805;11.6750;11.6850
15:33:59.399;11.6610;11.6710
15:32:52.119;11.6520;11.6620
15:31:55.083;11.6600;11.6700
15:30:59.669;11.6470;11.6570
15:29:56.473;11.6260;11.6360
15:28:54.262;11.6140;11.6240
15:27:58.068;11.6010;11.6110
15:26:57.294;11.6140;11.6240
15:25:59.613;11.6160;11.6260
15:24:54.175;11.6500;11.6600
15:23:58.473;11.6720;11.6820
15:22:59.071;11.6690;11.6790
15:21:59.680;11.6470;11.6570
15:20:56.876;11.6500;11.6600
15:19:59.867;11.6620;11.6720
15:18:58.177;11.6620;11.6720
15:17:59.945;11.6620;11.6720
15:16:57.346;11.6720;11.6820
15:15:45.693;11.6600;11.6700
15:14:55.146;11.6400;11.6500
15:13:56.711;11.6300;11.6400
15:12:56.520;11.6450;11.6550
15:11:56.753;11.6450;11.6550
15:10:50.301;11.6400;11.6500
15:09:56.990;11.6690;11.6790
15:08:56.734;11.6840;11.6940
15:07:57.622;11.6810;11.6910
15:06:52.822;11.6980;11.7080
15:05:54.069;11.6910;11.7010
15:04:56.534;11.6960;11.7060
15:03:55.534;11.6670;11.6770
15:02:56.321;11.6760;11.6860
15:01:58.379;11.6910;11.7010
15:00:55.969;11.6520;11.6620
14:59:57.603;11.6350;11.6450
14:58:56.223;11.6470;11.6570
14:57:56.773;11.6550;11.6650
14:56:56.958;11.6720;11.6820
14:55:57.371;11.6910;11.7010
14:54:54.545;11.6760;11.6860
14:53:58.095;11.6570;11.6670
14:52:51.402;11.6430;11.6530
