Time;Bid;Ask
16:38:36.484;0.8820;0.8830
16:37:56.940;0.8820;0.8830
16:36:30.251;0.8810;0.8820
16:35:54.273;0.8820;0.8830
16:34:27.495;0.8810;0.8820
16:33:46.556;0.8810;0.8820
16:32:16.654;0.8820;0.8830
16:31:37.377;0.8830;0.8840
16:30:48.556;0.8830;0.8840
16:29:53.405;0.8840;0.8850
16:28:41.016;0.8850;0.8860
16:27:54.880;0.8880;0.8890
16:26:14.491;0.8870;0.8880
16:25:18.697;0.8860;0.8870
16:24:06.204;0.8870;0.8880
16:23:29.891;0.8860;0.8870
16:22:50.900;0.8870;0.8880
16:21:51.334;0.8870;0.8880
16:20:47.964;0.8870;0.8880
16:19:19.549;0.8890;0.8900
16:17:44.242;0.8890;0.8900
16:16:52.310;0.8880;0.8890
16:15:23.893;0.8870;0.8880
16:14:16.080;0.8870;0.8880
16:13:58.942;0.8890;0.8900
16:12:43.860;0.8890;0.8900
16:11:25.170;0.8890;0.8900
16:10:46.788;0.8900;0.8910
16:09:57.515;0.8880;0.8890
16:08:41.522;0.8880;0.8890
16:07:38.003;0.8900;0.8910
16:06:55.661;0.8880;0.8890
16:05:58.778;0.8860;0.8870
16:04:56.608;0.8890;0.8900
16:03:37.145;0.8880;0.8890
16:02:38.223;0.8900;0.8910
16:01:50.230;0.8890;0.8900
16:00:58.298;0.8930;0.0000
15:59:54.015;0.8920;0.0000
15:58:56.636;0.8930;0.8940
15:57:58.409;0.8960;0.8970
15:56:25.913;0.8930;0.8940
15:55:37.008;0.8930;0.8940
15:54:57.141;0.8910;0.8920
15:53:59.120;0.8910;0.8920
15:52:55.619;0.8930;0.8940
15:51:41.828;0.8920;0.8930
15:50:45.722;0.8920;0.8930
15:49:33.964;0.8930;0.8940
15:48:46.711;0.8960;0.8970
15:47:57.698;0.8940;0.8950
15:46:55.154;0.8930;0.8940
15:45:34.852;0.8930;0.8940
15:44:42.928;0.8930;0.8940
15:43:15.361;0.8940;0.8950
15:42:38.891;0.8930;0.8940
15:41:41.832;0.8930;0.8940
