Time;Bid;Ask
13:02:37.913;12.1580;12.1680
13:01:53.553;12.1590;12.1690
13:00:58.455;12.1580;12.1680
12:59:49.608;12.1590;12.1690
12:58:35.651;12.1560;12.1660
12:57:59.185;12.1550;12.1650
12:56:43.796;12.1550;12.1650
12:55:48.856;12.1560;12.1660
12:54:49.355;12.1600;12.1700
12:53:24.397;12.1630;12.1730
12:52:39.507;12.1610;12.1710
12:51:58.918;12.1590;12.1690
12:50:38.862;12.1590;12.1690
12:48:40.501;12.1590;12.1690
12:47:58.704;12.1580;12.1680
12:46:49.197;12.1570;12.1670
12:45:10.987;12.1540;12.1640
12:44:59.597;12.1540;12.1640
12:43:50.760;12.1520;12.1620
12:42:47.099;12.1540;12.1640
12:41:36.299;12.1570;12.1670
12:40:59.298;12.1570;12.1670
12:39:49.827;12.1590;12.1690
12:38:30.470;12.1630;12.1730
12:37:59.847;12.1600;12.1700
12:36:54.423;12.1620;12.1720
12:35:59.487;12.1610;12.1710
12:34:58.505;12.1650;12.1750
12:33:58.496;12.1650;12.1750
12:32:48.480;12.1600;12.1700
12:31:48.296;12.1610;12.1710
12:30:32.947;12.1590;12.1690
12:29:58.025;12.1590;12.1690
12:28:47.280;12.1580;12.1680
12:27:43.339;12.1540;12.1640
12:26:51.327;12.1550;12.1650
12:25:55.364;12.1550;12.1650
12:24:58.762;12.1550;12.1650
12:23:47.858;12.1570;12.1670
12:22:59.090;12.1550;12.1650
12:21:55.409;12.1540;12.1640
12:20:47.669;12.1540;12.1640
12:19:45.208;12.1580;12.1680
12:18:40.798;12.1570;12.1670
12:17:55.271;12.1540;12.1640
12:16:44.035;12.1600;12.1700
12:15:50.486;12.1580;12.1680
12:14:56.844;12.1570;12.1670
12:13:54.813;12.1560;12.1660
12:12:56.591;12.1570;12.1670
12:11:52.833;12.1590;12.1690
12:10:59.366;12.1550;12.1650
12:09:58.098;12.1570;12.1670
12:08:54.992;12.1570;12.1670
12:07:49.113;12.1560;12.1660
12:06:59.742;12.1570;12.1670
12:05:49.318;12.1580;12.1680
12:04:55.281;12.1610;12.1710
