Time;Bid;Ask
10:37:30.707;4.5000;4.5100
10:36:54.799;4.4900;4.5000
10:35:31.178;4.4800;4.4900
10:34:37.626;4.4600;4.4700
10:33:38.861;4.4500;4.4600
10:32:16.383;4.4600;4.4700
10:31:57.132;4.4700;4.4800
10:30:33.821;4.4900;4.5000
10:29:57.514;4.4900;4.5000
10:28:03.545;4.4900;4.5000
10:23:29.508;4.5000;4.5100
10:21:43.075;4.5000;4.5100
10:18:02.351;4.5000;4.5100
10:17:12.282;4.5100;4.5200
10:15:21.444;4.5000;4.5100
10:14:30.099;4.5000;4.5100
10:13:55.865;4.5100;4.5200
10:12:22.046;4.5000;4.5100
10:11:15.719;4.5000;4.5100
10:10:35.126;4.4900;4.5000
10:08:45.940;4.4800;4.4900
10:07:46.013;4.4900;4.5000
10:06:13.714;4.4800;4.4900
10:05:57.879;4.4800;4.4900
10:04:57.014;4.4900;4.5000
10:02:59.454;4.4800;4.4900
10:01:45.762;4.4900;4.5000
10:00:58.458;4.4900;4.5000
09:59:19.041;4.5100;4.5200
09:58:38.965;4.5200;4.5300
09:57:52.158;4.5200;4.5300
09:56:51.319;4.5100;4.5200
09:55:58.871;4.5100;4.5200
09:54:55.516;4.5200;4.5300
09:53:54.146;4.5100;4.5200
09:51:36.479;4.5200;4.5300
09:50:54.167;4.5000;4.5100
09:49:57.060;4.5000;4.5100
09:48:55.326;4.4900;4.5000
09:47:53.585;4.5000;4.5100
09:45:38.912;4.5000;4.5100
09:44:29.544;4.5000;4.5100
09:43:32.671;4.5000;4.5100
09:42:49.051;4.5000;4.5100
09:40:39.328;4.5000;4.5100
09:39:47.826;4.5000;4.5100
