Time;Bid;Ask
21:16:51.738;45.5480;45.5580
21:15:53.661;45.5430;45.5530
21:14:59.159;45.5190;45.5290
21:13:45.809;45.5190;45.5290
21:12:56.935;45.4950;45.5050
21:11:54.880;45.5820;45.5920
21:10:59.587;45.5920;45.6020
21:09:53.552;45.5820;45.5920
21:08:59.982;45.5770;45.5870
21:07:57.506;45.5630;45.5730
21:06:55.377;45.5390;45.5490
21:05:48.879;45.5390;45.5490
21:04:56.433;45.4900;45.5000
21:03:59.975;45.4510;45.4610
21:02:55.221;45.4900;45.5000
21:01:57.048;45.4900;45.5000
21:00:50.231;45.5190;45.5290
20:59:58.751;45.5190;45.5290
20:58:55.314;45.5390;45.5490
20:57:51.708;45.5190;45.5290
20:56:57.875;45.5190;45.5290
20:55:57.479;45.5000;45.5100
20:54:54.293;45.4710;45.4810
20:53:57.023;45.5190;45.5290
20:52:50.474;45.4710;45.4810
20:51:55.856;45.4710;45.4810
20:50:56.640;45.4800;45.4900
20:49:55.500;45.4510;45.4610
20:48:57.452;45.4560;45.4660
20:47:57.405;45.4320;45.4420
20:46:55.985;45.4270;45.4370
20:45:46.193;45.3830;45.3930
20:44:59.216;45.3830;45.3930
20:43:48.365;45.3830;45.3930
20:42:59.169;45.4170;45.4270
20:41:55.177;45.4220;45.4320
20:40:58.972;45.4120;45.4220
20:39:56.629;45.3980;45.4080
20:38:59.410;45.4120;45.4220
20:37:56.829;45.4080;45.4180
20:36:45.401;45.4170;45.4270
20:35:55.325;45.4120;45.4220
20:34:56.537;45.3830;45.3930
20:33:55.078;45.4080;45.4180
20:32:59.048;45.3880;45.3980
20:31:52.852;45.3450;45.3550
20:30:56.321;45.3540;45.3640
20:29:59.388;45.3590;45.3690
20:28:57.103;45.3250;45.3350
20:27:57.744;45.3500;45.3600
20:26:54.873;45.3640;45.3740
20:25:50.900;45.3450;45.3550
20:24:59.304;45.3300;45.3400
20:23:55.450;45.3150;45.3250
20:22:41.689;45.2770;45.2870
20:21:49.763;45.2770;45.2870
20:20:57.072;45.2960;45.3060
20:19:56.989;45.2720;45.2820
20:18:57.491;45.2860;45.2960
