Time;Bid;Ask
21:59:39.919;3.7200;3.7300
21:58:01.753;3.7600;3.7700
21:57:42.369;3.7700;3.7800
21:56:55.015;3.7700;3.7800
21:55:53.785;3.7500;3.7600
21:54:54.574;3.7700;3.7800
21:53:54.852;3.7600;3.7700
21:52:56.271;3.7500;3.7600
21:51:55.618;3.7700;3.7800
21:50:51.773;3.7700;3.7800
21:49:12.402;3.7700;3.7800
21:48:53.207;3.7800;3.7900
21:47:26.955;3.8000;3.8100
21:45:49.660;3.8200;3.8300
21:44:32.241;3.8300;3.8400
21:43:45.826;3.8400;3.8500
21:40:44.792;3.8700;3.8800
21:39:44.080;3.8800;3.8900
21:38:35.169;3.9000;3.9100
21:37:55.411;3.9000;3.9100
21:36:05.429;3.9000;3.9100
21:34:56.478;3.8900;3.9000
21:33:58.086;3.8800;3.8900
