Time;Bid;Ask
09:50:58.082;42.4880;42.4980
09:49:56.383;42.5670;42.5770
09:48:59.828;42.5480;42.5580
09:47:59.959;42.5520;42.5620
09:46:59.002;42.5590;42.5690
09:45:58.279;42.5700;42.5800
09:44:56.490;42.5960;42.6060
09:43:58.485;42.5550;42.5650
09:42:59.537;42.5860;42.5960
09:41:57.534;42.5930;42.6030
09:40:58.392;42.6090;42.6190
09:39:56.399;42.6110;42.6210
09:38:59.492;42.6090;42.6190
09:37:59.927;42.5720;42.5820
09:36:56.345;42.5330;42.5430
09:35:58.637;42.5380;42.5480
09:34:58.192;42.5190;42.5290
09:33:59.187;42.5200;42.5300
09:32:59.526;42.5240;42.5340
09:31:59.162;42.5230;42.5330
09:30:59.025;42.4960;42.5060
09:29:56.975;42.4970;42.5070
09:28:59.600;42.4870;42.4970
09:27:57.663;42.4810;42.4910
09:26:58.507;42.4900;42.5000
09:25:58.281;42.5250;42.5350
09:24:59.627;42.5280;42.5380
09:23:57.146;42.5360;42.5460
09:22:56.364;42.5830;42.5930
09:21:59.244;42.5740;42.5840
09:20:52.917;42.5910;42.6010
09:19:59.411;42.6070;42.6170
09:18:57.909;42.6130;42.6230
09:17:58.163;42.6010;42.6110
09:16:59.037;42.6100;42.6200
09:15:57.532;42.6230;42.6330
09:14:59.573;42.6400;42.6500
09:13:58.749;42.6130;42.6230
09:12:58.500;42.5940;42.6040
09:11:57.541;42.5770;42.5870
09:10:59.157;42.5860;42.5960
09:09:58.483;42.5830;42.5930
09:08:58.955;42.5810;42.5910
09:07:58.747;42.5930;42.6030
09:06:58.240;42.5800;42.5900
09:05:59.041;42.5800;42.5900
09:04:58.200;42.5700;42.5800
09:03:59.240;42.5860;42.5960
09:02:59.903;42.5760;42.5860
09:01:56.927;42.5900;42.6000
09:00:58.404;42.5930;42.6030
08:59:59.397;42.5810;42.5910
08:58:57.108;42.5920;42.6020
08:57:57.027;42.5830;42.5930
08:56:53.055;42.6130;42.6230
08:55:59.677;42.5930;42.6030
08:54:59.870;42.5830;42.5930
08:53:58.672;42.6010;42.6110
08:52:58.709;42.5990;42.6090
08:51:59.171;42.5900;42.6000
