Time;Bid;Ask
12:17:45.722;2.7400;2.7500
12:16:51.631;2.7300;2.7400
12:15:30.087;2.7400;2.7500
12:14:26.370;2.7400;2.7500
12:13:12.073;2.7300;2.7400
12:10:51.166;2.7300;2.7400
12:06:50.042;2.7300;2.7400
12:05:52.132;2.7300;2.7400
12:04:12.239;2.7300;2.7400
12:03:59.979;2.7300;2.7400
12:02:13.283;2.7400;2.7500
12:00:00.574;2.7400;2.7500
11:59:20.333;2.7300;2.7400
11:56:27.857;2.7300;2.7400
11:55:28.335;2.7400;2.7500
11:54:50.083;2.7400;2.7500
11:51:11.117;2.7400;2.7500
11:50:04.522;2.7300;2.7400
11:49:58.584;2.7400;2.7500
11:48:59.483;2.7300;2.7400
11:38:21.282;2.7300;2.7400
11:36:04.025;2.7400;2.7500
11:35:57.906;2.7500;2.7600
11:32:20.790;2.7500;2.7600
11:30:54.963;2.7600;2.7700
11:28:25.139;2.7600;2.7700
11:27:55.122;2.7500;2.7600
11:24:06.957;2.7600;2.7700
