Time;Bid;Ask
10:30:26.263;0.7900;0.8000
10:29:41.594;0.8000;0.8100
10:25:47.262;0.7900;0.8000
10:23:51.742;0.7800;0.7900
10:11:32.287;0.7800;0.7900
10:10:46.260;0.7900;0.8000
10:05:40.587;0.7900;0.8000
10:02:24.991;0.7800;0.7900
10:00:48.472;0.7900;0.8000
09:57:31.813;0.7800;0.7900
09:55:00.871;0.7700;0.7800
09:54:11.983;0.7800;0.7900
09:52:59.610;0.7800;0.7900
09:51:57.057;0.7700;0.7800
09:50:51.740;0.7700;0.7800
09:49:51.344;0.7700;0.7800
09:48:04.786;0.7800;0.7900
09:47:59.849;0.7700;0.7800
