Time;Bid;Ask
11:19:59.153;72.7590;72.7690
11:18:51.128;72.7690;72.7790
11:17:50.885;72.7540;72.7640
11:16:49.056;72.7930;72.8030
11:15:57.553;72.8130;72.8230
11:14:59.917;72.8380;72.8480
11:13:57.399;72.8230;72.8330
11:12:41.464;72.7740;72.7840
11:11:55.087;72.7490;72.7590
11:10:51.562;72.8380;72.8480
11:09:59.069;72.8280;72.8380
11:08:56.324;72.8080;72.8180
11:07:58.685;72.8080;72.8180
11:06:57.617;72.8380;72.8480
11:05:33.469;72.8080;72.8180
11:04:41.202;72.8280;72.8380
11:03:59.488;72.8080;72.8180
11:02:53.616;72.8080;72.8180
11:01:52.901;72.8430;72.8530
11:00:47.153;72.8670;72.8770
10:59:59.301;72.8920;72.9020
10:58:53.880;72.8570;72.8670
10:57:59.969;72.8770;72.8870
10:56:58.936;72.8880;72.8980
10:55:58.229;72.8090;72.8190
10:54:55.936;72.7850;72.7950
10:53:49.763;72.8440;72.8540
10:52:50.893;72.8490;72.8590
10:51:43.999;72.8640;72.8740
10:50:52.368;72.8590;72.8690
10:49:57.666;72.8880;72.8980
10:48:58.541;72.8730;72.8830
10:47:57.844;72.8420;72.8520
10:46:58.948;72.7900;72.8000
10:45:58.039;72.7880;72.7980
10:44:52.390;72.7640;72.7740
10:43:54.767;72.7930;72.8030
10:42:57.837;72.8180;72.8280
10:41:59.239;72.8080;72.8180
10:40:54.277;72.8430;72.8530
10:39:57.023;72.8570;72.8670
10:38:59.253;72.8670;72.8770
10:37:52.505;72.9160;72.9260
10:36:51.107;72.8970;72.9070
10:35:59.317;72.8720;72.8820
10:34:58.006;72.9020;72.9120
10:33:57.099;72.9660;72.9760
10:32:54.834;72.9610;72.9710
10:31:56.754;72.9850;72.9950
10:30:53.685;72.9260;72.9360
10:29:59.635;72.9160;72.9260
10:28:57.794;72.8970;72.9070
10:27:56.294;72.8770;72.8870
10:26:55.809;72.8180;72.8280
10:25:51.907;72.7930;72.8030
10:24:49.386;72.8430;72.8530
10:23:55.785;72.8520;72.8620
10:22:58.025;72.8730;72.8830
10:21:58.938;72.8900;72.9000
10:20:52.641;72.8810;72.8910
