Time;Bid;Ask
21:44:54.552;36.8700;36.8800
21:42:59.806;36.8800;36.8900
21:41:33.013;36.8900;36.9000
21:40:44.170;36.8900;36.9000
21:39:35.850;36.8900;36.9000
21:37:47.127;36.9000;36.9100
21:36:18.506;36.9000;36.9100
21:35:39.327;36.8900;36.9000
21:34:42.527;36.8900;36.9000
21:33:12.972;36.8900;36.9000
21:32:54.265;36.8800;36.8900
21:31:59.065;36.8800;36.8900
21:30:58.405;36.8400;36.8500
21:29:54.509;36.8500;36.8600
21:27:57.761;36.8500;36.8600
21:26:06.743;36.8400;36.8500
21:24:24.629;36.8300;36.8400
21:23:57.190;36.8200;36.8300
21:22:39.109;36.8000;36.8100
21:21:56.471;36.8000;36.8100
21:20:37.778;36.8200;36.8300
21:19:56.826;36.8300;36.8400
21:16:32.679;36.8300;36.8400
21:14:05.038;36.8300;36.8400
21:13:58.893;36.8300;36.8400
21:11:23.039;36.8300;36.8400
21:10:40.108;36.8100;36.8200
21:09:49.519;36.8000;36.8100
21:08:25.410;36.7900;36.8000
21:07:04.489;36.8000;36.8100
21:06:02.911;36.7900;36.8000
21:05:59.023;36.7800;36.7900
21:03:44.535;36.7700;36.7800
21:02:04.896;36.7900;36.8000
21:00:45.766;36.8000;36.8100
20:59:56.073;36.7900;36.8000
20:56:57.426;36.8000;36.8100
20:54:47.112;36.7900;36.8000
20:53:52.751;36.7800;36.7900
20:52:10.965;36.7800;36.7900
20:51:25.288;36.7800;36.7900
20:50:41.300;36.7900;36.8000
20:49:34.884;36.7700;36.7800
20:48:54.026;36.7400;36.7500
