Time;Bid;Ask
13:54:59.447;8.4330;8.4430
13:53:59.155;8.4280;8.4380
13:52:58.721;8.4270;8.4370
13:51:56.880;8.4370;8.4470
13:50:50.488;8.4440;8.4540
13:49:58.330;8.4370;8.4470
13:48:57.006;8.4370;8.4470
13:47:52.443;8.4420;8.4520
13:46:59.793;8.4450;8.4550
13:45:33.452;8.4460;8.4560
13:44:56.485;8.4440;8.4540
13:43:57.884;8.4480;8.4580
13:42:46.581;8.4470;8.4570
13:41:57.610;8.4460;8.4560
13:40:58.046;8.4470;8.4570
13:39:59.605;8.4430;8.4530
13:38:56.610;8.4460;8.4560
13:37:55.487;8.4520;8.4620
13:36:57.263;8.4470;8.4570
13:35:58.640;8.4480;8.4580
13:34:53.509;8.4490;8.4590
13:33:57.114;8.4560;8.4660
13:32:52.300;8.4570;8.4670
13:31:58.467;8.4580;8.4680
13:30:38.780;8.4590;8.4690
13:29:49.112;8.4600;8.4700
13:28:58.457;8.4570;8.4670
13:27:57.136;8.4570;8.4670
13:26:55.159;8.4530;8.4630
13:25:57.723;8.4550;8.4650
13:24:43.873;8.4500;8.4600
13:23:52.223;8.4480;8.4580
13:22:59.775;8.4480;8.4580
13:21:49.836;8.4470;8.4570
13:20:48.663;8.4450;8.4550
13:19:59.586;8.4470;8.4570
13:18:37.972;8.4450;8.4550
13:17:59.636;8.4440;8.4540
13:16:58.383;8.4380;8.4480
13:15:52.095;8.4400;8.4500
13:14:54.740;8.4380;8.4480
13:13:51.349;8.4340;8.4440
13:12:56.979;8.4330;8.4430
13:11:27.841;8.4380;8.4480
13:10:55.487;8.4380;8.4480
13:09:55.424;8.4400;8.4500
13:08:41.403;8.4400;8.4500
13:07:54.530;8.4410;8.4510
13:06:55.334;8.4450;8.4550
13:05:51.937;8.4450;8.4550
13:04:55.920;8.4420;8.4520
13:03:57.582;8.4390;8.4490
13:02:56.870;8.4460;8.4560
13:01:56.266;8.4430;8.4530
13:00:57.566;8.4510;8.4610
12:59:58.886;8.4490;8.4590
12:58:49.843;8.4520;8.4620
12:57:32.885;8.4560;8.4660
12:56:54.084;8.4590;8.4690
