Time;Bid;Ask
13:34:55.181;33.9710;33.9910
13:33:43.835;33.9710;33.9910
13:32:58.711;33.9910;34.0110
13:31:57.754;34.0060;34.0260
13:30:56.072;33.9760;33.9960
13:29:54.139;34.0010;34.0210
13:28:55.742;34.0110;34.0310
13:27:52.797;33.9960;34.0160
13:26:58.891;33.9910;34.0110
13:25:58.763;34.0110;34.0310
13:24:56.464;33.9560;33.9760
13:23:53.432;33.9220;33.9420
13:22:58.290;33.9170;33.9370
13:21:55.137;33.9070;33.9270
13:20:57.607;33.9170;33.9370
13:19:58.283;33.9120;33.9320
13:18:55.600;33.8870;33.9070
13:17:39.426;33.8970;33.9170
13:16:45.497;33.8770;33.8970
13:15:59.074;33.8870;33.9070
13:14:56.057;33.8870;33.9070
13:13:47.146;33.8770;33.8970
13:12:46.072;33.8670;33.8870
13:11:50.302;33.8520;33.8720
13:10:58.209;33.8270;33.8470
13:09:32.216;33.8470;33.8670
13:08:57.416;33.8470;33.8670
13:07:56.876;33.8320;33.8520
13:06:59.935;33.8220;33.8420
13:05:59.400;33.8320;33.8520
13:04:47.586;33.8120;33.8320
13:03:59.244;33.7920;33.8120
13:02:58.254;33.8270;33.8470
13:01:55.592;33.8320;33.8520
13:00:56.413;33.8120;33.8320
12:59:32.041;33.7820;33.8020
12:58:54.048;33.8070;33.8270
12:57:44.828;33.8470;33.8670
12:56:53.038;33.8670;33.8870
12:55:57.845;33.8720;33.8920
12:54:59.344;33.8320;33.8520
12:53:55.736;33.8520;33.8720
12:52:52.320;33.8720;33.8920
12:51:47.653;33.8870;33.9070
12:50:50.681;33.8820;33.9020
12:49:52.263;33.8620;33.8820
12:48:46.911;33.8670;33.8870
12:47:53.441;33.8770;33.8970
12:46:55.064;33.8720;33.8920
12:45:51.475;33.8720;33.8920
12:44:49.235;33.8520;33.8720
12:43:42.410;33.8520;33.8720
12:42:59.832;33.8520;33.8720
12:41:51.434;33.8820;33.9020
12:40:39.475;33.8720;33.8920
12:39:55.161;33.8720;33.8920
12:38:59.101;33.8870;33.9070
12:37:47.154;33.9120;33.9320
12:36:57.598;33.8970;33.9170
