Time;Bid;Ask
13:13:27.185;1.8500;1.8600
13:08:32.124;1.8400;1.8500
13:07:36.734;1.8300;1.8400
13:06:46.371;1.8400;1.8500
13:05:21.570;1.8300;1.8400
12:57:47.882;1.8400;1.8500
12:56:22.632;1.8300;1.8400
12:55:52.720;1.8400;1.8500
12:53:56.873;1.8400;1.8500
12:52:46.380;1.8300;1.8400
12:51:49.947;1.8400;1.8500
12:50:00.262;1.8300;1.8400
12:48:53.773;1.8400;1.8500
12:44:42.550;1.8300;1.8400
12:31:50.509;1.8400;1.8500
12:28:57.868;1.8300;1.8400
12:20:54.388;1.8300;1.8400
12:17:45.429;1.8400;1.8500
