Time;Bid;Ask
15:16:58.773;34.6660;34.6760
15:15:57.880;34.6330;34.6430
15:14:59.565;34.6740;34.6840
15:13:58.864;34.6980;34.7080
15:12:58.879;34.6990;34.7090
15:11:57.165;34.7570;34.7670
15:10:59.684;34.8130;34.8230
15:09:58.655;34.8510;34.8610
15:08:58.865;34.8680;34.8780
15:07:58.640;34.8830;34.8930
15:06:59.474;34.8830;34.8930
15:05:59.799;34.9680;34.9780
15:04:57.571;35.0090;35.0190
15:03:58.877;35.0000;35.0100
15:02:58.877;34.9690;34.9790
15:01:57.729;34.9790;34.9890
15:00:57.914;35.0160;35.0260
14:59:59.480;34.9080;34.9180
14:58:58.867;34.8830;34.8930
14:57:58.415;34.8240;34.8340
14:56:57.115;34.8150;34.8250
14:55:59.402;34.8830;34.8930
14:54:57.794;34.8660;34.8760
14:53:57.379;34.8550;34.8650
14:52:58.570;34.8590;34.8690
14:51:58.473;34.9210;34.9310
14:50:59.990;34.9240;34.9340
14:49:57.645;34.9420;34.9520
14:48:58.520;34.9390;34.9490
14:47:59.419;34.9860;34.9960
14:46:55.922;34.9770;34.9870
14:45:59.606;34.8910;34.9010
14:44:59.941;34.9090;34.9190
14:43:59.134;34.8750;34.8850
14:42:59.528;34.9300;34.9400
14:41:56.169;34.8700;34.8800
14:40:55.721;34.9150;34.9250
14:39:56.055;34.9970;35.0070
14:38:59.539;34.9590;34.9690
14:37:59.754;34.9850;34.9950
14:36:56.234;35.1230;35.1330
14:35:55.713;35.1980;35.2080
14:34:54.924;35.2320;35.2420
14:33:58.983;35.2740;35.2840
14:32:57.555;35.2220;35.2420
14:31:57.618;35.4630;35.4830
14:30:58.133;35.3710;35.3910
14:29:57.129;34.6170;34.6370
14:28:58.946;34.6010;34.6210
14:27:59.018;34.5940;34.6040
14:26:59.543;34.5990;34.6090
14:25:59.004;34.6010;34.6110
14:24:58.968;34.5910;34.6010
14:23:58.732;34.5670;34.5770
14:22:58.621;34.5780;34.5880
14:21:58.477;34.5850;34.5950
14:20:57.501;34.5870;34.5970
14:19:59.643;34.6170;34.6270
14:18:58.632;34.6030;34.6130
