Time;Bid;Ask
15:15:58.347;91.2210;91.2310
15:14:57.288;91.2300;91.2400
15:13:55.616;91.3720;91.3820
15:12:59.146;91.3680;91.3780
15:11:56.317;91.4160;91.4260
15:10:56.122;91.4230;91.4330
15:09:59.813;91.4080;91.4180
15:08:47.322;91.4130;91.4230
15:07:59.955;91.3930;91.4030
15:06:58.426;91.3690;91.3790
15:05:58.711;91.3830;91.3930
15:04:58.256;91.3540;91.3640
15:03:57.349;91.3350;91.3450
15:02:57.355;91.3400;91.3500
15:01:59.242;91.3400;91.3500
15:00:56.955;91.3490;91.3590
14:59:59.822;91.3400;91.3500
14:58:57.893;91.3300;91.3400
14:57:58.680;91.3350;91.3450
14:56:59.895;91.3300;91.3400
14:55:51.015;91.3680;91.3780
14:54:55.290;91.3740;91.3840
14:53:52.389;91.3860;91.3960
14:52:59.018;91.3880;91.3980
14:51:55.121;91.3540;91.3640
14:50:56.159;91.3540;91.3640
14:49:56.492;91.3450;91.3550
14:48:55.777;91.3300;91.3400
14:47:56.415;91.3590;91.3690
14:46:52.755;91.3640;91.3740
14:45:58.741;91.3930;91.4030
14:44:58.559;91.4080;91.4180
14:43:56.807;91.4030;91.4130
14:42:54.743;91.3640;91.3740
14:41:56.462;91.3590;91.3690
14:40:56.493;91.3980;91.4080
14:39:55.389;91.3450;91.3550
14:38:56.926;91.3880;91.3980
14:37:54.005;91.4130;91.4230
14:36:59.050;91.4710;91.4810
14:35:58.649;91.4810;91.4910
14:34:58.509;91.4660;91.4760
14:33:57.835;91.4710;91.4810
14:32:46.645;91.4370;91.4570
14:31:57.428;91.4020;91.4220
14:30:57.977;91.3970;91.4170
14:29:45.157;91.4520;91.4720
14:28:58.398;91.4810;91.5010
14:27:54.098;91.4860;91.4960
14:26:58.666;91.5200;91.5300
14:25:58.014;91.5490;91.5590
14:24:56.858;91.5490;91.5590
14:23:59.480;91.5490;91.5590
14:22:59.089;91.5150;91.5250
14:21:59.252;91.5000;91.5100
14:20:56.678;91.4560;91.4660
14:19:57.797;91.4470;91.4570
14:18:55.007;91.4520;91.4620
14:17:59.586;91.4900;91.5000
