Time;Bid;Ask
09:29:52.596;38.7630;38.7730
09:28:55.636;38.7670;38.7770
09:27:54.578;38.7600;38.7700
09:26:56.946;38.7260;38.7360
09:25:59.813;38.7160;38.7260
09:24:55.002;38.7280;38.7380
09:23:58.258;38.7260;38.7360
09:22:58.134;38.7260;38.7360
09:21:55.739;38.6910;38.7010
09:20:52.612;38.6910;38.7010
09:19:55.801;38.6840;38.6940
09:18:57.334;38.6860;38.6960
09:17:52.729;38.6620;38.6720
09:16:58.534;38.6620;38.6720
09:15:54.397;38.6840;38.6940
09:14:49.579;38.6520;38.6620
09:13:59.440;38.6620;38.6720
09:12:57.549;38.6340;38.6440
09:11:58.863;38.6220;38.6320
09:10:55.783;38.6220;38.6320
09:09:59.530;38.6370;38.6470
09:08:57.312;38.6540;38.6640
09:07:58.774;38.6620;38.6720
09:06:54.190;38.6370;38.6470
09:05:59.857;38.6490;38.6590
09:04:59.077;38.6690;38.6790
09:03:57.684;38.7010;38.7110
09:02:59.020;38.6860;38.6960
09:01:54.650;38.7060;38.7160
09:00:58.383;38.6740;38.6840
08:59:55.686;38.6420;38.6570
08:58:57.610;38.6170;38.6320
08:57:59.355;38.6320;38.6470
08:56:54.838;38.6200;38.6350
08:55:57.166;38.6270;38.6420
08:54:29.370;38.6270;38.6420
08:53:09.847;38.6270;38.6420
08:52:53.604;38.6170;38.6320
08:51:51.677;38.6370;38.6520
08:50:39.584;38.6120;38.6270
08:49:51.107;38.6220;38.6370
08:48:56.822;38.6220;38.6370
08:47:43.166;38.6170;38.6320
08:46:23.054;38.6320;38.6470
08:45:37.245;38.6470;38.6620
08:44:59.053;38.6440;38.6590
08:43:54.948;38.6120;38.6270
08:42:52.646;38.6370;38.6520
08:41:20.794;38.6320;38.6470
08:40:53.774;38.6120;38.6270
08:39:07.390;38.6070;38.6220
08:38:45.253;38.6120;38.6270
08:37:50.680;38.6120;38.6270
08:36:13.657;38.6020;38.6170
08:35:32.851;38.6120;38.6270
08:34:57.163;38.6120;38.6270
08:33:59.286;38.6170;38.6320
08:32:13.756;38.5970;38.6120
08:31:31.019;38.5920;38.6070
