Time;Bid;Ask
10:03:57.282;8.3330;8.3530
10:02:59.405;8.3190;8.3390
10:01:59.338;8.3180;8.3380
10:00:51.309;8.3240;8.3440
09:59:57.317;8.3150;8.3350
09:58:57.681;8.3210;8.3410
09:57:59.930;8.3190;8.3390
09:56:59.937;8.3100;8.3300
09:55:58.413;8.3150;8.3350
09:54:41.060;8.3130;8.3330
09:53:58.558;8.3060;8.3260
09:52:56.957;8.2990;8.3190
09:51:53.439;8.3070;8.3270
09:50:58.807;8.3050;8.3250
09:49:59.704;8.3050;8.3250
09:48:35.749;8.3080;8.3280
09:47:58.611;8.3040;8.3240
09:46:57.154;8.3070;8.3270
09:45:45.328;8.3090;8.3290
09:44:56.426;8.3060;8.3260
09:43:56.670;8.3140;8.3340
09:42:59.515;8.3050;8.3250
09:41:53.900;8.3000;8.3200
09:40:58.009;8.3160;8.3360
09:39:59.546;8.3200;8.3400
09:38:58.548;8.3080;8.3280
09:37:53.350;8.3150;8.3350
09:36:58.816;8.3220;8.3420
09:35:59.957;8.3110;8.3310
09:34:59.569;8.3120;8.3320
09:33:59.911;8.3100;8.3300
09:32:58.301;8.3070;8.3270
09:31:50.832;8.3070;8.3270
09:30:50.050;8.2950;8.3150
09:29:48.615;8.2920;8.3120
09:28:54.570;8.2990;8.3190
09:27:58.916;8.2930;8.3130
09:26:52.435;8.2880;8.3080
09:25:59.513;8.2940;8.3140
09:24:59.512;8.3020;8.3220
09:23:58.913;8.2960;8.3160
09:22:57.585;8.3050;8.3250
09:21:54.509;8.3090;8.3290
09:20:57.173;8.3110;8.3310
09:19:59.252;8.3030;8.3230
09:18:59.865;8.3020;8.3220
09:17:57.498;8.2970;8.3170
09:16:47.612;8.2900;8.3100
09:15:57.860;8.2920;8.3120
09:14:55.319;8.2940;8.3140
09:13:56.417;8.2970;8.3170
09:12:59.248;8.2960;8.3160
09:11:44.359;8.2970;8.3170
09:10:59.700;8.3020;8.3220
09:09:59.605;8.3100;8.3300
09:08:54.001;8.3110;8.3310
09:07:58.290;8.3210;8.3410
09:06:58.092;8.3180;8.3380
09:05:49.470;8.3200;8.3400
