Time;Bid;Ask
09:31:31.464;2.1700;2.1720
09:30:51.484;2.1690;2.1710
09:29:43.628;2.1690;2.1710
09:27:23.534;2.1700;2.1720
09:26:56.431;2.1690;2.1710
09:25:03.192;2.1690;2.1710
09:24:37.257;2.1700;2.1720
09:23:13.012;2.1690;2.1710
09:22:36.168;2.1690;2.1710
09:21:56.451;2.1690;2.1710
09:20:46.147;2.1700;2.1720
09:19:54.479;2.1690;2.1710
09:17:48.746;2.1680;2.1700
09:16:49.224;2.1680;2.1700
09:15:53.035;2.1690;2.1710
09:14:52.584;2.1690;2.1710
09:11:44.392;2.1690;2.1710
09:10:33.359;2.1710;2.1730
09:09:59.616;2.1720;2.1740
09:08:46.303;2.1730;2.1750
09:07:04.692;2.1720;2.1740
09:06:29.900;2.1710;2.1730
09:03:50.571;2.1720;2.1740
09:01:09.934;2.1710;2.1730
08:58:08.181;2.1720;2.1740
08:57:55.340;2.1720;2.1740
08:56:14.049;2.1730;2.1750
08:55:16.730;2.1740;2.1760
08:54:58.551;2.1740;2.1760
08:48:54.282;2.1730;2.1750
08:47:47.783;2.1740;2.1760
08:45:10.774;2.1750;2.1770
08:44:52.538;2.1760;2.1780
08:41:22.106;2.1730;2.1750
08:40:22.206;2.1730;2.1750
08:39:59.953;2.1720;2.1740
08:37:19.406;2.1740;2.1760
08:36:59.184;2.1740;2.1760
08:35:57.313;2.1740;2.1760
08:34:47.907;2.1730;2.1750
08:33:32.289;2.1740;2.1760
