Time;Bid;Ask
21:16:13.620;6.3300;6.3800
21:14:44.087;6.3200;6.3700
21:13:40.064;6.3200;6.3700
21:12:26.916;6.3300;6.3800
21:05:09.033;6.3100;6.3600
21:04:01.051;6.3000;6.3500
21:03:43.232;6.2900;6.3400
21:01:22.972;6.2800;6.3300
21:00:22.880;6.2700;6.3200
20:56:10.162;6.2800;6.3300
20:55:31.713;6.2700;6.3200
20:54:37.579;6.2800;6.3300
20:53:17.661;6.2900;6.3400
20:51:58.373;6.3000;6.3500
20:49:45.892;6.3000;6.3500
20:46:15.503;6.3100;6.3600
20:44:12.961;6.3000;6.3500
20:43:06.210;6.2900;6.3400
20:42:43.660;6.2800;6.3300
20:40:45.218;6.2600;6.3100
20:35:03.952;6.2400;6.2900
20:22:06.925;6.2500;6.3000
