Time;Bid;Ask
16:34:10.204;4.0000;4.0100
16:33:44.391;4.0100;4.0200
16:32:49.186;4.0100;4.0200
16:31:40.035;4.0000;4.0100
16:30:51.294;3.9900;4.0000
16:29:57.012;3.9900;4.0000
16:28:31.915;4.0000;4.0100
16:27:59.881;3.9900;4.0000
16:26:59.955;3.9800;3.9900
16:25:59.876;4.0000;4.0100
16:24:29.540;4.0200;4.0300
16:23:38.246;4.0300;4.0400
16:19:56.162;4.0300;4.0400
16:17:35.819;4.0200;4.0300
16:16:06.392;4.0300;4.0400
16:15:41.481;4.0200;4.0300
16:14:42.928;4.0300;4.0400
16:13:39.861;4.0400;4.0500
16:12:00.671;4.0300;4.0400
16:11:57.205;4.0400;4.0500
16:09:44.924;4.0300;4.0400
16:08:49.550;4.0400;4.0500
16:06:59.151;4.0500;4.0600
16:05:51.860;4.0500;4.0600
16:04:39.992;4.0300;4.0400
16:03:51.107;4.0200;4.0300
16:02:10.041;4.0200;4.0300
16:01:23.870;4.0200;4.0300
16:00:56.651;4.0300;4.0400
15:59:41.246;4.0300;4.0400
15:58:32.702;4.0300;4.0400
15:57:56.402;4.0500;4.0600
15:56:57.799;4.0400;4.0500
15:55:53.203;4.0500;4.0600
15:54:33.682;4.0700;4.0800
15:53:02.200;4.0800;4.0900
15:52:54.817;4.0700;4.0800
15:51:34.952;4.0800;4.0900
15:50:52.465;4.0600;4.0700
15:49:39.312;4.0600;4.0700
15:48:34.950;4.0700;4.0800
15:47:56.293;4.0600;4.0700
15:46:53.426;4.0700;4.0800
15:45:46.978;4.0600;4.0700
15:44:50.794;4.0700;4.0800
15:43:05.554;4.0600;4.0700
15:42:11.483;4.0700;4.0800
15:41:56.492;4.0900;4.1000
15:40:46.071;4.0700;4.0800
15:39:57.009;4.0600;4.0700
15:38:56.601;4.0600;4.0700
15:37:28.414;4.0700;4.0800
15:36:58.675;4.0700;4.0800
15:35:59.911;4.0600;4.0700
