Time;Bid;Ask
13:57:40.492;15.0920;15.1020
13:56:59.096;15.0950;15.1050
13:55:52.582;15.0880;15.0980
13:54:39.157;15.1010;15.1110
13:53:43.346;15.0970;15.1070
13:52:57.243;15.1010;15.1110
13:51:29.842;15.1010;15.1110
13:50:57.966;15.1080;15.1180
13:49:43.850;15.1060;15.1160
13:48:59.980;15.1020;15.1120
13:47:58.487;15.1060;15.1160
13:46:51.921;15.1060;15.1160
13:45:37.080;15.1040;15.1140
13:44:52.450;15.1090;15.1190
13:43:40.631;15.1040;15.1140
13:42:59.478;15.0970;15.1070
13:41:55.930;15.1000;15.1100
13:40:54.203;15.1020;15.1120
13:39:58.551;15.1020;15.1120
13:38:57.162;15.0970;15.1070
13:37:58.009;15.0910;15.1010
13:36:54.446;15.0860;15.0960
13:35:57.284;15.0790;15.0890
13:34:53.420;15.0730;15.0830
13:33:54.480;15.0680;15.0780
13:32:58.259;15.0590;15.0690
13:31:53.275;15.0610;15.0710
13:30:55.501;15.0470;15.0570
13:29:53.669;15.0520;15.0620
13:28:59.516;15.0610;15.0710
13:27:49.422;15.0540;15.0640
13:26:44.374;15.0590;15.0690
13:25:59.334;15.0480;15.0580
13:24:55.348;15.0500;15.0600
13:23:58.131;15.0570;15.0670
13:22:54.804;15.0620;15.0720
13:21:57.303;15.0680;15.0780
13:20:55.834;15.0770;15.0870
13:19:33.352;15.0820;15.0920
13:18:53.115;15.0800;15.0900
13:17:54.788;15.0800;15.0900
13:16:30.199;15.0770;15.0870
13:15:47.039;15.0750;15.0850
13:14:57.369;15.0660;15.0760
13:13:56.938;15.0590;15.0690
13:12:55.039;15.0570;15.0670
13:11:49.085;15.0480;15.0580
13:10:28.904;15.0500;15.0600
13:09:48.954;15.0430;15.0530
13:08:32.542;15.0480;15.0580
13:07:57.152;15.0570;15.0670
13:06:59.784;15.0550;15.0650
13:05:58.297;15.0590;15.0690
13:04:58.778;15.0500;15.0600
13:03:57.396;15.0420;15.0520
13:02:58.445;15.0350;15.0450
13:01:49.228;15.0510;15.0610
13:00:59.396;15.0600;15.0700
12:59:58.829;15.0540;15.0640
