Time;Bid;Ask
16:16:56.825;9.8860;9.9060
16:15:58.304;9.8880;9.9080
16:14:56.864;9.8490;9.8690
16:13:55.996;9.8580;9.8780
16:12:59.530;9.8340;9.8540
16:11:59.904;9.8130;9.8330
16:10:54.361;9.8400;9.8600
16:09:54.729;9.8720;9.8920
16:08:56.725;9.8680;9.8880
16:07:59.340;9.8340;9.8540
16:06:59.353;9.8050;9.8250
16:05:56.699;9.8000;9.8200
16:04:57.196;9.7900;9.8100
16:03:59.657;9.7900;9.8100
16:02:59.237;9.8390;9.8590
16:01:55.443;9.8050;9.8250
16:00:54.919;9.8080;9.8280
15:59:58.030;9.9180;9.9380
15:58:55.013;9.8940;9.9140
15:57:53.963;9.8410;9.8610
15:56:58.200;9.8750;9.8950
15:55:56.805;9.8750;9.8950
15:54:57.576;9.8750;9.8950
15:53:55.170;9.8800;9.9000
15:52:56.437;9.8890;9.9090
15:51:45.189;9.8810;9.9010
15:50:55.869;9.9100;9.9300
15:49:52.632;9.9140;9.9340
15:48:56.937;9.9280;9.9480
15:47:57.621;9.8890;9.9090
15:46:59.501;9.8650;9.8850
15:45:51.034;9.8310;9.8510
15:44:59.616;9.8110;9.8310
15:43:57.762;9.8400;9.8600
15:42:58.559;9.8600;9.8800
15:41:57.003;9.8790;9.8990
15:40:53.103;9.8990;9.9190
15:39:47.355;9.9270;9.9470
15:38:50.309;9.9800;10.0000
15:37:58.148;9.9710;9.9910
15:36:56.106;9.9810;10.0010
15:35:59.800;9.9650;9.9850
15:34:57.519;9.9510;9.9710
15:33:55.929;9.9600;9.9800
15:32:55.778;9.9360;9.9560
15:31:49.126;9.9510;9.9710
15:30:57.996;9.9310;9.9510
15:29:51.877;9.9910;10.0110
15:28:50.968;9.9520;9.9720
15:27:58.139;9.9620;9.9820
15:26:57.929;9.9810;10.0010
15:25:28.708;9.9910;10.0110
15:24:55.368;9.9900;10.0100
15:23:58.100;9.9510;9.9710
15:22:55.049;9.9380;9.9580
15:21:59.558;9.9470;9.9670
15:20:54.788;9.9810;10.0010
15:19:56.734;9.9680;9.9880
15:18:58.480;10.0020;10.0220
