Time;Bid;Ask
13:09:14.850;3.8000;3.8100
13:08:50.322;3.7900;3.8000
13:06:19.308;3.8000;3.8100
13:05:57.856;3.7900;3.8000
13:02:57.831;3.8000;3.8100
13:00:14.866;3.8100;3.8200
12:54:20.074;3.8100;3.8200
12:53:48.558;3.8200;3.8300
12:50:39.902;3.8100;3.8200
12:49:55.561;3.8000;3.8100
12:48:42.758;3.8100;3.8200
12:46:06.812;3.8200;3.8300
12:45:55.248;3.8300;3.8400
12:43:23.412;3.8200;3.8300
12:41:51.829;3.8300;3.8400
12:40:18.567;3.8400;3.8500
12:39:58.901;3.8400;3.8500
12:38:14.267;3.8400;3.8500
12:34:36.582;3.8500;3.8600
12:33:00.388;3.8500;3.8600
12:32:59.814;3.8400;3.8500
12:31:58.992;3.8500;3.8600
12:30:59.795;3.8500;3.8600
12:26:11.387;3.8400;3.8500
12:24:57.335;3.8300;3.8400
12:23:54.186;3.8300;3.8400
12:17:45.712;3.8400;3.8500
12:16:51.631;3.8300;3.8400
12:15:17.336;3.8400;3.8500
12:14:26.370;3.8400;3.8500
12:13:15.278;3.8300;3.8400
