Time;Bid;Ask
09:02:59.041;35.0440;35.0540
09:01:54.661;35.0640;35.0740
09:00:58.662;35.0370;35.0470
08:59:53.250;35.0000;35.0150
08:58:57.620;34.9750;34.9900
08:57:59.366;34.9900;35.0050
08:56:55.096;34.9780;34.9930
08:55:57.177;34.9850;35.0000
08:53:09.945;34.9850;35.0000
08:52:53.799;34.9750;34.9900
08:51:51.371;34.9950;35.0100
08:50:39.863;34.9700;34.9850
08:49:51.257;34.9800;34.9950
08:48:56.866;34.9800;34.9950
08:47:43.177;34.9750;34.9900
08:46:23.065;34.9900;35.0050
08:45:37.395;35.0050;35.0200
08:44:59.064;35.0020;35.0170
08:43:54.959;34.9700;34.9850
08:42:52.657;34.9950;35.0100
08:41:20.826;34.9900;35.0050
08:40:58.425;34.9750;34.9900
08:39:07.401;34.9650;34.9800
08:38:45.264;34.9700;34.9850
08:37:51.002;34.9700;34.9850
08:36:13.732;34.9610;34.9760
08:35:32.861;34.9700;34.9850
08:34:57.238;34.9700;34.9850
08:33:59.330;34.9750;34.9900
08:32:13.874;34.9560;34.9710
08:31:16.537;34.9510;34.9660
08:30:51.342;34.9510;34.9660
08:29:57.768;34.9380;34.9530
08:28:55.009;34.9360;34.9510
08:27:58.265;34.9430;34.9580
08:26:31.285;34.9260;34.9410
08:25:00.822;34.9060;34.9210
08:24:46.324;34.9010;34.9160
08:23:52.519;34.9060;34.9210
08:22:54.523;34.9140;34.9290
08:21:56.220;34.9210;34.9360
08:20:53.535;34.9730;34.9880
08:19:47.671;34.9700;34.9850
08:18:59.046;34.9530;34.9680
08:17:30.262;34.9410;34.9560
08:16:34.831;34.9460;34.9610
08:15:57.881;34.9680;34.9830
08:14:57.959;34.9880;35.0030
08:13:59.864;34.9700;34.9850
08:12:30.372;34.9750;34.9900
08:11:58.014;34.9660;34.9810
08:10:56.777;34.9660;34.9810
08:09:58.243;34.9610;34.9760
08:08:59.420;34.9510;34.9660
08:07:48.227;34.9410;34.9560
08:06:52.678;34.9410;34.9560
08:05:44.156;34.9110;34.9260
08:04:58.687;34.9140;34.9290
