Time;Bid;Ask
09:45:21.604;6.2900;6.3000
09:44:53.680;6.2700;6.2800
09:43:35.526;6.2700;6.2800
09:42:41.974;6.2600;6.2700
09:41:27.314;6.2400;6.2500
09:40:51.358;6.2300;6.2400
09:39:41.237;6.2600;6.2700
09:38:38.116;6.2500;6.2600
09:37:53.415;6.2600;6.2700
09:36:46.663;6.2800;6.2900
09:35:53.342;6.2800;6.2900
09:34:50.679;6.2800;6.2900
09:33:59.795;6.2700;6.2800
09:32:55.284;6.2300;6.2400
09:31:58.240;6.2500;6.2600
09:30:04.126;6.2500;6.2600
09:29:51.542;6.2200;6.2300
09:28:57.897;6.2000;6.2100
09:27:57.271;6.2200;6.2300
09:26:57.139;6.2500;6.2600
09:25:51.056;6.3000;6.3100
09:24:59.817;6.2800;6.2900
09:23:49.044;6.2700;6.2800
09:22:58.436;6.2700;6.2800
09:21:12.550;6.2700;6.2800
09:20:58.564;6.2500;6.2600
09:19:59.699;6.2400;6.2500
09:18:45.682;6.2000;6.2100
09:17:59.158;6.2100;6.2200
09:16:52.648;6.2700;6.2800
09:15:51.087;6.3000;6.3100
09:14:57.143;6.3500;6.3600
09:13:36.432;6.3700;6.3800
09:12:58.678;6.3700;6.3800
09:11:47.789;6.3600;6.3700
09:10:42.797;6.3400;6.3500
09:09:58.588;6.2800;6.2900
09:08:59.631;6.2600;6.2700
09:07:54.965;6.3100;6.3200
09:06:52.860;6.2600;6.2700
09:05:59.595;6.2300;6.2400
09:04:58.095;6.3200;6.3300
09:03:45.364;6.2100;6.2200
09:02:57.236;6.1700;6.1800
