Time;Bid;Ask
08:42:58.137;10.1400;10.1500
08:41:57.840;10.1400;10.1500
08:40:56.605;10.1350;10.1450
08:39:59.362;10.1300;10.1400
08:38:56.038;10.1300;10.1400
08:37:55.796;10.1220;10.1320
08:36:59.422;10.1200;10.1300
08:35:57.623;10.1210;10.1310
08:34:53.168;10.1220;10.1320
08:33:58.443;10.1240;10.1340
08:32:58.310;10.1290;10.1390
08:31:56.588;10.1330;10.1430
08:30:57.916;10.1350;10.1450
08:29:58.733;10.1320;10.1420
08:28:56.812;10.1340;10.1440
08:27:53.453;10.1300;10.1400
08:26:55.967;10.1330;10.1430
08:25:59.120;10.1320;10.1420
08:24:59.629;10.1310;10.1410
08:23:50.890;10.1340;10.1440
08:22:50.825;10.1290;10.1390
08:21:53.288;10.1280;10.1380
08:20:58.353;10.1280;10.1380
08:19:57.699;10.1270;10.1370
08:18:55.157;10.1270;10.1370
08:17:55.731;10.1290;10.1390
08:16:56.685;10.1300;10.1400
08:15:58.561;10.1370;10.1470
08:14:59.448;10.1370;10.1470
08:13:56.745;10.1400;10.1500
08:12:58.582;10.1430;10.1530
08:11:59.365;10.1440;10.1540
08:10:58.104;10.1380;10.1480
08:09:55.571;10.1300;10.1400
08:08:57.603;10.1330;10.1430
08:07:52.230;10.1330;10.1430
08:06:55.196;10.1360;10.1460
08:05:55.624;10.1300;10.1400
08:04:59.301;10.1240;10.1340
08:03:55.110;10.1220;10.1320
08:02:57.728;10.1250;10.1350
08:01:56.585;10.1390;10.1490
08:00:56.210;10.1450;10.1550
