Time;Bid;Ask
13:29:53.007;27.5890;27.5990
13:28:50.984;27.6040;27.6140
13:27:52.540;27.6190;27.6290
13:26:58.339;27.5890;27.5990
13:25:50.149;27.5990;27.6090
13:24:54.214;27.6090;27.6190
13:23:47.086;27.6190;27.6290
13:22:59.904;27.6380;27.6480
13:21:55.757;27.6820;27.6920
13:20:56.869;27.6430;27.6530
13:19:57.837;27.6980;27.7080
13:18:59.831;27.6480;27.6580
13:17:47.899;27.6280;27.6380
13:16:58.940;27.6140;27.6240
13:15:58.555;27.5350;27.5450
13:14:56.548;27.4860;27.4960
13:12:13.541;27.4910;27.5010
13:11:55.714;27.4810;27.4910
13:10:58.661;27.4520;27.4620
13:09:59.809;27.3880;27.3980
13:08:55.848;27.3730;27.3830
13:07:56.881;27.3880;27.3980
13:06:56.988;27.4420;27.4520
13:05:56.897;27.4610;27.4710
13:04:54.904;27.4510;27.4610
13:03:59.418;27.4610;27.4710
13:02:49.980;27.4800;27.4900
13:01:55.150;27.4960;27.5060
13:00:50.162;27.4270;27.4370
12:59:41.114;27.4910;27.5010
12:58:58.380;27.4620;27.4720
12:57:50.701;27.4570;27.4670
12:56:54.262;27.4450;27.4550
12:55:50.239;27.4290;27.4390
12:54:58.643;27.4090;27.4190
12:53:54.549;27.4240;27.4340
12:52:57.835;27.4190;27.4290
12:51:58.655;27.4170;27.4270
12:50:54.310;27.3390;27.3490
12:49:58.137;27.3930;27.4030
12:48:50.847;27.4270;27.4370
12:47:59.434;27.4080;27.4180
12:46:54.093;27.4030;27.4130
12:45:56.229;27.4120;27.4220
12:44:55.960;27.4120;27.4220
12:43:59.587;27.4570;27.4670
12:42:57.436;27.4810;27.4910
12:41:50.572;27.4710;27.4810
12:40:58.794;27.4910;27.5010
12:39:56.176;27.4810;27.4910
12:38:54.848;27.5010;27.5110
12:37:49.736;27.5060;27.5160
12:36:55.798;27.4810;27.4910
12:35:55.735;27.5060;27.5160
12:34:56.769;27.4810;27.4910
12:33:55.569;27.5250;27.5350
12:32:57.926;27.5450;27.5550
12:31:56.758;27.5400;27.5500
12:30:56.127;27.5500;27.5600
