Time;Bid;Ask
10:36:43.045;4.7900;4.8000
10:35:54.061;4.7900;4.8000
10:33:27.468;4.7800;4.7900
10:27:00.912;4.7800;4.7900
10:23:14.788;4.7900;4.8000
10:21:59.923;4.7900;4.8000
10:20:55.412;4.7900;4.8000
10:16:36.874;4.7800;4.7900
10:09:04.372;4.7900;4.8000
10:08:50.782;4.8000;4.8100
10:06:01.532;4.7900;4.8000
10:03:44.127;4.7800;4.7900
10:02:59.086;4.7900;4.8000
09:58:43.567;4.7900;4.8000
09:56:40.457;4.7800;4.7900
09:50:58.551;4.7900;4.8000
09:48:27.558;4.7800;4.7900
09:47:49.171;4.7900;4.8000
09:42:31.325;4.7800;4.7900
09:39:33.335;4.7900;4.8000
