Time;Bid;Ask
16:15:59.746;31.4830;31.4930
16:14:59.043;31.4650;31.4750
16:13:59.862;31.4440;31.4540
16:12:50.039;31.4290;31.4390
16:11:59.845;31.4540;31.4640
16:10:58.012;31.4630;31.4730
16:09:57.893;31.4740;31.4840
16:08:57.832;31.4880;31.4980
16:07:58.523;31.4590;31.4690
16:06:57.651;31.4680;31.4780
16:05:57.819;31.4910;31.5010
16:04:58.984;31.5450;31.5550
16:03:59.056;31.5430;31.5530
16:02:58.138;31.4960;31.5060
16:01:59.439;31.4930;31.5030
16:00:58.748;31.5100;31.5200
15:59:59.608;31.4430;31.4530
15:58:59.858;31.4390;31.4490
15:57:58.290;31.4700;31.4800
15:56:58.075;31.4800;31.4900
15:55:57.154;31.5140;31.5240
15:54:56.286;31.5530;31.5630
15:53:59.613;31.5470;31.5570
15:52:59.608;31.5030;31.5130
15:51:58.568;31.4390;31.4490
15:50:59.057;31.4360;31.4460
15:49:58.781;31.4110;31.4210
15:48:59.278;31.3460;31.3560
15:47:57.427;31.3840;31.3940
15:46:58.404;31.3150;31.3250
15:45:58.725;31.3690;31.3790
15:44:58.882;31.4580;31.4680
15:43:58.641;31.4710;31.4810
15:42:57.880;31.4440;31.4540
15:41:56.838;31.4520;31.4620
15:40:58.434;31.4170;31.4270
15:39:56.149;31.4490;31.4590
15:38:57.432;31.4220;31.4320
15:37:57.356;31.4700;31.4800
15:36:59.207;31.4970;31.5070
15:35:57.756;31.4440;31.4540
15:34:59.648;31.5080;31.5180
15:33:59.807;31.4450;31.4550
15:32:54.927;31.3950;31.4050
15:31:58.613;31.2960;31.3060
15:30:55.243;31.3030;31.3130
15:29:56.486;31.3300;31.3400
15:28:57.357;31.3440;31.3540
15:27:57.730;31.3540;31.3640
15:26:58.180;31.3740;31.3840
15:25:57.878;31.4130;31.4230
15:24:51.001;31.4390;31.4490
15:23:58.254;31.4020;31.4120
15:22:57.747;31.3950;31.4050
15:21:58.886;31.4040;31.4140
15:20:56.314;31.4540;31.4640
15:19:59.359;31.4390;31.4490
15:18:58.919;31.4550;31.4650
15:17:58.455;31.5180;31.5280
15:16:59.623;31.5090;31.5190
