Time;Bid;Ask
11:19:49.728;12.7800;12.8500
11:18:19.151;12.6900;12.7600
11:09:47.100;12.6700;12.7400
11:07:26.827;12.6700;12.7400
11:06:03.250;12.6900;12.7600
11:04:13.626;12.6800;12.7500
11:03:28.121;12.6600;12.7300
11:02:44.161;12.6800;12.7500
11:00:29.631;12.6800;12.7500
10:59:46.360;12.6900;12.7600
10:49:31.998;12.7100;12.7800
10:38:58.875;12.7200;12.7900
10:37:49.796;12.6800;12.7500
10:36:17.199;12.6200;12.6900
10:34:17.045;12.6100;12.6800
10:31:59.266;12.5900;12.6600
10:30:18.234;12.4600;12.5300
10:28:54.651;12.4500;12.5200
10:23:19.318;12.2400;12.3100
10:21:47.133;12.1900;12.2600
