Time;Bid;Ask
16:44:46.925;9.6700;9.7700
16:43:54.150;9.7000;9.8000
16:42:17.188;9.6800;9.7800
16:41:52.794;9.7000;9.8000
16:40:56.706;9.7500;9.8500
16:39:57.655;9.7600;9.8600
16:38:28.970;9.7700;9.8700
16:37:45.309;9.7900;9.8900
16:36:34.871;9.7900;9.8900
16:35:55.371;9.8100;9.9100
16:34:46.769;9.8500;9.9500
16:33:39.895;9.8600;9.9600
16:32:24.608;9.8500;9.9500
16:31:58.192;9.8300;9.9300
16:30:59.606;9.8700;9.9700
16:29:33.542;9.8400;9.9400
16:28:22.770;9.8400;9.9400
16:27:55.038;9.8200;9.9200
16:25:52.477;9.8200;9.9200
16:24:57.422;9.8300;9.9300
16:23:41.764;9.8800;9.9800
16:22:33.194;9.8600;9.9600
16:21:30.494;9.8500;9.9500
16:20:59.309;9.8500;9.9500
16:18:54.376;9.8400;9.9400
16:17:31.547;9.7900;9.8900
16:15:55.465;9.8300;9.9300
16:14:33.783;9.8500;9.9500
16:13:52.501;9.8300;9.9300
16:12:47.550;9.8300;9.9300
16:11:26.108;9.8600;9.9600
16:10:38.604;9.8600;9.9600
16:09:58.517;9.8400;9.9400
16:08:27.526;9.8400;9.9400
16:06:55.370;9.8200;9.9200
16:05:58.573;9.7800;9.8800
16:04:40.770;9.8200;9.9200
16:03:37.956;9.8300;9.9300
16:02:58.734;9.8100;9.9100
16:01:18.616;9.7500;9.8500
16:00:59.427;9.7400;9.8400
15:59:23.925;9.7300;9.8300
15:58:37.476;9.7500;9.8500
15:57:54.835;9.7500;9.8500
15:56:27.318;9.7500;9.8500
15:55:57.920;9.7300;9.8300
15:54:50.647;9.7400;9.8400
15:53:56.453;9.7200;9.8200
15:51:55.038;9.7200;9.8200
15:50:43.522;9.6700;9.7700
15:49:56.920;9.6500;9.7500
15:48:55.934;9.6500;9.7500
15:47:49.253;9.6000;9.7000
15:46:59.009;9.6000;9.7000
