Time;Bid;Ask
16:05:58.553;11.7320;11.7420
16:04:56.875;11.7270;11.7370
16:03:59.944;11.7290;11.7390
16:02:56.649;11.7220;11.7320
16:01:58.031;11.7220;11.7320
16:00:58.995;11.7260;11.7360
15:59:57.919;11.7320;11.7420
15:58:56.447;11.7340;11.7440
15:57:59.263;11.7310;11.7410
15:56:59.507;11.7310;11.7410
15:55:57.512;11.7270;11.7370
15:54:56.499;11.7240;11.7340
15:53:58.850;11.7270;11.7370
15:52:58.458;11.7270;11.7370
15:51:57.696;11.7330;11.7430
15:50:57.965;11.7340;11.7440
15:49:56.683;11.7350;11.7450
15:48:57.054;11.7420;11.7520
15:47:54.015;11.7460;11.7560
15:46:57.518;11.7470;11.7570
15:45:56.767;11.7390;11.7490
15:44:59.575;11.7310;11.7410
15:43:58.866;11.7230;11.7330
15:42:59.978;11.7170;11.7270
15:41:57.580;11.7110;11.7210
15:40:57.656;11.7000;11.7100
15:39:47.782;11.7020;11.7120
15:38:51.075;11.7070;11.7170
15:37:58.627;11.6950;11.7050
15:36:57.909;11.7110;11.7210
15:35:57.859;11.7150;11.7250
15:34:59.303;11.7010;11.7110
15:33:57.464;11.7200;11.7300
15:32:56.814;11.7130;11.7230
15:31:55.618;11.7150;11.7250
15:30:58.452;11.7320;11.7420
15:29:58.041;11.7320;11.7420
15:28:59.187;11.7220;11.7320
15:27:53.267;11.7220;11.7320
15:26:56.355;11.7220;11.7320
15:25:48.829;11.7230;11.7330
15:24:59.320;11.7190;11.7290
15:23:58.567;11.7230;11.7330
15:22:43.775;11.7220;11.7320
15:21:48.987;11.7250;11.7350
15:20:53.847;11.7260;11.7360
15:19:55.460;11.7280;11.7380
15:18:57.958;11.7290;11.7390
15:17:57.633;11.7290;11.7390
15:16:58.236;11.7380;11.7480
15:15:59.942;11.7410;11.7510
15:14:35.683;11.7410;11.7510
15:13:57.047;11.7410;11.7510
15:12:58.693;11.7370;11.7470
15:11:58.639;11.7400;11.7500
15:10:55.939;11.7400;11.7500
15:09:59.598;11.7400;11.7500
15:08:50.936;11.7360;11.7460
15:07:56.710;11.7340;11.7440
