Time;Bid;Ask
21:59:55.656;3.0130;3.0230
21:58:59.912;3.0550;3.0650
21:57:58.161;3.0560;3.0660
21:56:59.612;3.0620;3.0720
21:55:59.404;3.0870;3.0970
21:54:59.221;3.0610;3.0710
21:53:59.978;3.0640;3.0740
21:52:59.658;3.0620;3.0720
21:51:58.540;3.0770;3.0870
21:50:57.958;3.0650;3.0750
21:49:58.694;3.0660;3.0760
21:48:59.589;3.0660;3.0760
21:47:59.209;3.0490;3.0590
21:46:59.850;3.0430;3.0530
21:45:58.570;3.0360;3.0460
21:44:57.628;3.0200;3.0300
21:43:59.214;3.0260;3.0360
21:42:59.652;3.0390;3.0490
21:41:59.785;3.0310;3.0410
21:40:59.754;3.0190;3.0290
21:39:57.311;3.0200;3.0300
21:38:59.201;3.0170;3.0270
21:37:56.195;3.0290;3.0390
21:36:59.668;3.0260;3.0360
21:35:59.850;3.0250;3.0350
21:34:57.990;3.0230;3.0330
21:33:58.129;3.0080;3.0180
21:32:59.389;2.9970;3.0070
21:31:58.462;2.9910;3.0010
21:30:59.569;2.9760;2.9860
21:29:59.995;2.9840;2.9940
21:28:58.962;2.9930;3.0030
21:27:59.261;2.9940;3.0040
21:26:59.516;2.9910;3.0010
21:25:59.959;3.0130;3.0230
21:24:58.236;3.0150;3.0250
21:23:58.119;3.0150;3.0250
21:22:59.860;3.0010;3.0110
21:21:59.835;3.0210;3.0310
21:20:59.599;3.0250;3.0350
21:19:58.737;3.0150;3.0250
21:18:58.854;3.0100;3.0200
21:17:58.075;3.0090;3.0190
21:16:59.532;3.0090;3.0190
21:15:56.757;3.0110;3.0210
21:14:59.574;3.0060;3.0160
21:13:59.636;3.0160;3.0260
21:12:58.182;3.0300;3.0400
