Time;Bid;Ask
13:49:58.878;9.8050;9.8150
13:48:58.643;9.8000;9.8100
13:47:57.905;9.8020;9.8120
13:46:59.453;9.8060;9.8160
13:45:59.848;9.8120;9.8220
13:44:59.384;9.8300;9.8400
13:43:57.872;9.8350;9.8450
13:42:58.398;9.8300;9.8400
13:41:58.057;9.8410;9.8510
13:40:55.542;9.8430;9.8530
13:39:58.151;9.8540;9.8640
13:38:53.719;9.8450;9.8550
13:37:57.170;9.8410;9.8510
13:36:58.865;9.8370;9.8470
13:35:59.924;9.8600;9.8700
13:34:57.731;9.8430;9.8530
13:33:59.209;9.8620;9.8720
13:32:57.833;9.8190;9.8290
13:31:58.988;9.8230;9.8330
13:30:57.970;9.7940;9.8040
13:29:58.868;9.7780;9.7880
13:28:57.222;9.7890;9.7990
13:27:59.362;9.8050;9.8150
13:26:57.323;9.7980;9.8080
13:25:59.692;9.7970;9.8070
13:24:58.071;9.7950;9.8050
13:23:58.854;9.8430;9.8530
13:22:59.678;9.7960;9.8060
13:21:59.488;9.7960;9.8060
13:20:59.156;9.7970;9.8070
13:19:53.789;9.7800;9.7900
13:18:58.576;9.7870;9.7970
13:17:58.523;9.7880;9.7980
13:16:59.835;9.7790;9.7890
13:15:59.813;9.7870;9.7970
13:14:59.819;9.7930;9.8030
13:13:57.096;9.7790;9.7890
13:12:58.847;9.8040;9.8140
13:11:59.801;9.8210;9.8310
13:10:59.858;9.8150;9.8250
13:09:54.866;9.8020;9.8120
13:08:58.705;9.8030;9.8130
13:07:58.056;9.8120;9.8220
13:06:58.445;9.8000;9.8100
13:05:58.405;9.7930;9.8030
13:04:59.413;9.7840;9.7940
13:03:59.992;9.8030;9.8130
13:02:58.809;9.7790;9.7890
13:01:59.321;9.7680;9.7780
13:00:59.990;9.7660;9.7760
12:59:58.320;9.7880;9.7980
12:58:59.635;9.7750;9.7850
12:57:57.691;9.7680;9.7780
12:56:59.315;9.7600;9.7700
12:55:59.180;9.7580;9.7680
12:54:57.916;9.7620;9.7720
12:53:54.913;9.7600;9.7700
12:52:59.810;9.7600;9.7700
12:51:59.632;9.7630;9.7730
