Time;Bid;Ask
14:50:47.957;9.9640;9.9740
14:49:57.105;9.9440;9.9540
14:48:58.737;9.9390;9.9490
14:47:45.622;9.9200;9.9300
14:46:46.821;9.9080;9.9180
14:45:49.072;9.8950;9.9050
14:44:59.629;9.8900;9.9000
14:43:57.009;9.9000;9.9100
14:42:59.132;9.9100;9.9200
14:41:58.560;9.8720;9.8820
14:40:59.503;9.8750;9.8850
14:39:55.840;9.8950;9.9050
14:38:46.713;9.8900;9.9000
14:37:58.854;9.8460;9.8560
14:36:59.916;9.8410;9.8510
14:35:55.765;9.8460;9.8560
14:34:59.730;9.8750;9.8850
14:33:41.464;9.8820;9.8920
14:32:51.219;9.8910;9.9110
14:31:53.037;9.9210;9.9410
14:30:49.477;9.9290;9.9490
14:29:59.012;9.9780;9.9980
14:28:58.463;9.9740;9.9940
14:27:59.635;9.9780;9.9880
14:26:56.112;10.0180;10.0280
14:25:58.199;9.9880;9.9980
14:23:40.249;9.9590;9.9690
14:22:57.726;10.0180;10.0280
14:21:58.064;10.0420;10.0520
14:20:58.985;10.0670;10.0770
14:19:56.507;10.0470;10.0570
14:18:56.646;10.0570;10.0670
14:17:59.355;10.0470;10.0570
14:16:58.538;10.0570;10.0670
14:15:59.393;10.0620;10.0720
14:14:56.615;10.0230;10.0330
14:13:59.912;9.9930;10.0030
14:12:58.225;9.9980;10.0080
14:11:42.015;10.0330;10.0430
14:10:57.897;10.0030;10.0130
14:09:58.204;10.0130;10.0230
14:08:58.586;10.0080;10.0180
14:07:57.408;9.9880;9.9980
14:06:53.402;9.9980;10.0080
14:05:53.296;9.9880;9.9980
14:04:56.874;9.9690;9.9790
14:03:59.579;10.0030;10.0130
14:02:57.785;10.0280;10.0380
14:01:49.540;10.0330;10.0430
14:00:53.177;10.0030;10.0130
13:59:58.208;9.9490;9.9590
13:58:52.963;9.9240;9.9340
13:57:58.452;9.9240;9.9340
13:56:58.068;9.9240;9.9340
13:55:59.136;9.8950;9.9050
13:54:57.850;9.9000;9.9100
13:53:59.732;9.8700;9.8800
13:52:59.836;9.8750;9.8850
