Time;Bid;Ask
21:49:38.959;3.4600;3.4700
21:48:45.559;3.4800;3.4900
21:44:00.057;3.4600;3.4700
21:42:43.773;3.4500;3.4600
21:41:31.135;3.4500;3.4600
21:40:52.734;3.4600;3.4700
21:39:47.649;3.4500;3.4600
21:38:32.946;3.4600;3.4700
21:36:58.813;3.4700;3.4800
21:35:53.073;3.4900;3.5000
21:34:56.726;3.5000;3.5100
21:32:29.118;3.5100;3.5200
21:29:13.121;3.5100;3.5200
21:27:08.175;3.5200;3.5300
21:25:26.303;3.5300;3.5400
21:24:28.555;3.5400;3.5500
21:23:32.477;3.5300;3.5400
21:21:18.336;3.5400;3.5500
21:20:28.899;3.5300;3.5400
21:19:42.600;3.5400;3.5500
21:17:01.935;3.5300;3.5400
21:16:14.245;3.5200;3.5300
21:15:32.349;3.5200;3.5300
21:12:27.162;3.5200;3.5300
21:11:22.782;3.5300;3.5400
21:10:50.881;3.5300;3.5400
21:07:32.060;3.5400;3.5500
21:06:37.717;3.5300;3.5400
21:03:48.340;3.5400;3.5500
21:00:40.030;3.5500;3.5600
20:59:17.851;3.5700;3.5800
20:58:45.029;3.5600;3.5700
20:57:10.920;3.5700;3.5800
20:56:42.163;3.5600;3.5700
20:55:47.677;3.5800;3.5900
20:53:52.195;3.5700;3.5800
20:52:34.185;3.5700;3.5800
20:51:51.451;3.5600;3.5700
