Time;Bid;Ask
17:22:55.810;17.3860;17.3960
17:21:55.024;17.3980;17.4080
17:20:59.811;17.3850;17.3950
17:19:47.947;17.3970;17.4070
17:18:58.752;17.4090;17.4190
17:17:56.166;17.4020;17.4120
17:16:59.490;17.4080;17.4180
17:15:54.323;17.4190;17.4290
17:14:57.875;17.4150;17.4250
17:13:56.774;17.4200;17.4300
17:12:58.636;17.4160;17.4260
17:11:57.799;17.4290;17.4390
17:10:56.156;17.4260;17.4360
17:09:57.198;17.4480;17.4580
17:08:58.163;17.4300;17.4400
17:07:54.515;17.4320;17.4420
17:06:58.848;17.4160;17.4260
17:05:57.899;17.4000;17.4100
17:04:58.386;17.4230;17.4330
17:03:57.745;17.4300;17.4400
17:02:58.330;17.4230;17.4330
17:01:55.959;17.4150;17.4250
17:00:55.126;17.4030;17.4130
16:59:53.075;17.3890;17.3990
16:58:59.114;17.3910;17.4010
16:57:56.710;17.3890;17.3990
16:56:58.160;17.3860;17.3960
16:55:57.857;17.4030;17.4130
16:54:57.352;17.4050;17.4150
16:53:57.145;17.4010;17.4110
16:52:58.224;17.4150;17.4250
16:51:54.015;17.4190;17.4290
16:50:52.479;17.4260;17.4360
16:49:59.928;17.4390;17.4490
16:48:54.647;17.4400;17.4500
16:47:57.852;17.4390;17.4490
16:46:56.440;17.4470;17.4570
16:45:52.080;17.4370;17.4470
16:44:58.132;17.4420;17.4520
16:43:57.761;17.4460;17.4560
16:42:56.808;17.4500;17.4600
16:41:59.286;17.4560;17.4660
16:40:57.251;17.4600;17.4700
16:39:57.586;17.4570;17.4670
16:38:55.335;17.4360;17.4460
16:37:58.845;17.4370;17.4470
16:36:59.264;17.4220;17.4320
16:35:57.043;17.4030;17.4130
16:34:59.488;17.4030;17.4130
16:33:56.713;17.4150;17.4250
16:32:56.670;17.4100;17.4200
16:31:56.949;17.4070;17.4170
16:30:57.280;17.4070;17.4170
16:29:57.450;17.4290;17.4390
16:28:57.351;17.4180;17.4280
16:27:58.345;17.4200;17.4300
16:26:58.811;17.4230;17.4330
16:25:56.595;17.4370;17.4470
16:25:53.912;17.4380;17.4480
16:24:56.927;17.4520;17.4620
16:23:55.565;17.4520;17.4620
