Time;Bid;Ask
10:38:10.492;1.1600;1.1700
10:37:31.070;1.1500;1.1600
10:35:20.552;1.1500;1.1600
10:33:33.997;1.1600;1.1700
10:32:16.724;1.1600;1.1700
10:30:44.725;1.1600;1.1700
10:29:34.431;1.1500;1.1600
10:23:46.057;1.1500;1.1600
10:22:08.301;1.1600;1.1700
10:21:15.246;1.1600;1.1700
10:20:48.819;1.1500;1.1600
10:17:51.268;1.1500;1.1600
10:16:17.388;1.1600;1.1700
10:14:30.408;1.1500;1.1600
10:12:25.816;1.1400;1.1500
10:10:17.150;1.1300;1.1400
10:08:26.067;1.1400;1.1500
10:07:53.510;1.1300;1.1400
10:02:18.265;1.1200;1.1300
10:01:36.384;1.1100;1.1200
09:59:35.813;1.1100;1.1200
09:58:53.194;1.1100;1.1200
09:53:11.130;1.1100;1.1200
09:50:26.619;1.1000;1.1100
09:48:07.260;1.0900;1.1000
09:47:38.752;1.1000;1.1100
09:42:49.275;1.0900;1.1000
