Time;Bid;Ask
14:34:56.992;86.9940;87.0040
14:33:33.121;86.9950;87.0050
14:32:51.895;87.0050;87.0250
14:31:51.379;87.0340;87.0540
14:30:50.309;87.0430;87.0630
14:29:59.626;87.0920;87.1120
14:28:59.265;87.0870;87.1070
14:27:20.809;87.1020;87.1120
14:26:53.991;87.1310;87.1410
14:25:59.013;87.1020;87.1120
14:23:40.933;87.0720;87.0820
14:22:58.476;87.1310;87.1410
14:21:58.695;87.1560;87.1660
14:20:54.906;87.1800;87.1900
14:19:57.215;87.1610;87.1710
14:18:57.212;87.1700;87.1800
14:17:32.083;87.1610;87.1710
14:16:57.018;87.1700;87.1800
14:15:58.677;87.1750;87.1850
14:14:57.382;87.1360;87.1460
14:13:47.176;87.1020;87.1120
14:12:58.983;87.1110;87.1210
14:11:42.689;87.1460;87.1560
14:10:58.431;87.1160;87.1260
14:09:58.845;87.1260;87.1360
14:08:59.301;87.1210;87.1310
14:07:57.900;87.1020;87.1120
14:06:58.915;87.1210;87.1310
14:05:54.170;87.1020;87.1120
14:04:57.570;87.0820;87.0920
14:03:51.287;87.1210;87.1310
14:02:58.336;87.1410;87.1510
14:01:52.590;87.1460;87.1560
14:00:54.038;87.1160;87.1260
13:59:59.060;87.0620;87.0720
13:58:53.570;87.0380;87.0480
13:57:58.899;87.0380;87.0480
13:56:58.526;87.0380;87.0480
13:55:59.898;87.0080;87.0180
13:54:58.534;87.0030;87.0130
13:53:26.839;86.9930;87.0030
13:52:41.823;86.9930;87.0030
13:51:55.963;86.9790;86.9890
13:50:52.450;87.0280;87.0380
13:49:38.616;87.0080;87.0180
13:48:41.743;87.0080;87.0180
13:47:49.961;87.0180;87.0280
13:46:32.715;87.0230;87.0330
13:45:59.965;87.0230;87.0330
13:44:57.938;87.0180;87.0280
13:43:50.073;87.0280;87.0380
13:42:54.588;87.0280;87.0380
13:41:59.722;87.0280;87.0380
13:40:51.957;87.0180;87.0280
13:39:55.199;87.0230;87.0330
13:38:57.524;87.0180;87.0280
13:37:52.825;87.0520;87.0620
13:36:57.389;87.0620;87.0720
