Time;Bid;Ask
16:46:05.444;3.0200;3.0400
16:45:48.557;3.0300;3.0500
16:42:56.906;3.0200;3.0400
16:40:09.030;3.0100;3.0300
16:39:50.003;3.0200;3.0400
16:38:27.666;3.0200;3.0400
16:37:17.637;3.0200;3.0400
16:36:04.183;3.0300;3.0500
16:34:38.842;3.0400;3.0600
16:29:50.706;3.0500;3.0700
16:28:14.218;3.0400;3.0600
16:25:43.354;3.0400;3.0600
16:23:42.409;3.0200;3.0400
16:21:03.494;3.0100;3.0300
16:19:18.800;3.0000;3.0200
16:17:51.356;2.9900;3.0100
16:16:05.764;2.9900;3.0100
16:14:25.014;2.9800;3.0000
16:10:03.785;2.9900;3.0100
16:09:24.115;2.9900;3.0100
16:08:22.086;3.0000;3.0200
16:07:36.257;2.9900;3.0100
16:04:04.423;3.0000;3.0200
16:03:34.793;2.9900;3.0100
16:00:55.703;3.0000;3.0200
15:59:06.982;3.0100;3.0300
15:58:04.707;3.0000;3.0200
15:57:53.158;3.0100;3.0300
15:56:13.615;3.0000;3.0200
15:55:42.550;3.0100;3.0300
15:54:46.925;3.0000;3.0200
15:53:11.727;3.0100;3.0300
15:51:22.856;3.0200;3.0400
15:50:53.359;3.0100;3.0300
