Time;Bid;Ask
09:44:57.177;11.6100;11.6200
09:43:56.795;11.6140;11.6240
09:42:59.625;11.6110;11.6210
09:41:52.004;11.6040;11.6140
09:40:58.720;11.6060;11.6160
09:39:59.976;11.6060;11.6160
09:38:58.569;11.6080;11.6180
09:37:52.116;11.6070;11.6170
09:36:59.355;11.6110;11.6210
09:35:51.429;11.6090;11.6190
09:34:58.844;11.6090;11.6190
09:33:56.877;11.6060;11.6160
09:32:57.515;11.6170;11.6270
09:31:48.535;11.6110;11.6210
09:30:49.079;11.6100;11.6200
09:29:47.789;11.6190;11.6290
09:28:55.317;11.6150;11.6250
09:27:56.814;11.6230;11.6330
09:26:54.000;11.6250;11.6350
09:25:57.932;11.6310;11.6410
09:24:52.214;11.6310;11.6410
09:23:38.707;11.6320;11.6420
09:22:59.007;11.6310;11.6410
09:21:34.589;11.6270;11.6370
09:20:56.640;11.6230;11.6330
09:19:44.209;11.6230;11.6330
09:18:58.106;11.6280;11.6380
09:17:55.859;11.6280;11.6380
09:16:53.620;11.6290;11.6390
09:15:59.114;11.6240;11.6340
09:14:58.787;11.6120;11.6220
09:13:58.861;11.6190;11.6290
09:12:59.512;11.6220;11.6320
09:11:32.696;11.6150;11.6250
09:10:55.366;11.6160;11.6260
09:09:55.445;11.6220;11.6320
09:08:55.096;11.6210;11.6310
09:07:53.010;11.6190;11.6290
09:06:56.168;11.6250;11.6350
09:05:46.954;11.6270;11.6370
09:04:54.552;11.6240;11.6340
09:03:42.026;11.6230;11.6330
09:02:58.553;11.6210;11.6310
09:01:47.910;11.6250;11.6350
09:00:59.364;11.6220;11.6320
08:59:58.621;11.6150;11.6250
08:58:55.572;11.6210;11.6310
08:57:56.423;11.6210;11.6310
08:56:23.487;11.6200;11.6300
08:55:42.706;11.6220;11.6320
08:54:57.858;11.6230;11.6330
08:53:50.936;11.6220;11.6320
08:52:44.188;11.6250;11.6350
08:51:43.500;11.6260;11.6360
08:50:59.652;11.6260;11.6360
08:49:55.002;11.6260;11.6360
08:48:42.427;11.6270;11.6370
08:47:56.160;11.6280;11.6380
08:46:55.392;11.6320;11.6420
