Time;Bid;Ask
21:59:54.569;16.3700;16.3800
21:58:17.049;16.3700;16.3800
21:57:58.402;16.3600;16.3700
21:56:31.531;16.3700;16.3800
21:55:57.370;16.3600;16.3700
21:54:48.804;16.4000;16.4100
21:53:39.505;16.4000;16.4100
21:52:44.755;16.4000;16.4100
21:51:36.212;16.4100;16.4200
21:50:57.647;16.4100;16.4200
21:49:06.310;16.4000;16.4100
21:48:45.016;16.3900;16.4000
21:47:59.670;16.4100;16.4200
21:46:48.035;16.4200;16.4300
21:45:52.429;16.4100;16.4200
21:44:25.011;16.4000;16.4100
21:42:45.097;16.4000;16.4100
21:41:48.420;16.4100;16.4200
21:40:47.865;16.4200;16.4300
