Time;Bid;Ask
14:07:47.171;6.0700;6.1900
14:03:37.327;6.0600;6.1800
14:02:09.435;6.0700;6.1900
13:55:10.634;6.0600;6.1800
13:52:59.494;6.0500;6.1700
13:48:47.939;6.0600;6.1800
13:47:56.426;6.0500;6.1700
13:45:58.971;6.0500;6.1700
13:38:07.387;6.0400;6.1600
13:30:37.249;6.0500;6.1700
13:21:53.649;6.0400;6.1600
13:20:47.033;6.0500;6.1700
13:19:14.284;6.0500;6.1700
13:18:56.182;6.0500;6.1700
13:17:07.115;6.0500;6.1700
13:15:06.096;6.0700;6.1900
13:12:04.454;6.0400;6.1600
13:10:53.953;6.0300;6.1500
