Time;Bid;Ask
09:51:17.363;12.8400;13.2600
09:50:55.931;12.7400;13.1600
09:49:59.132;12.7700;13.1900
09:48:51.474;12.7400;13.1600
09:47:20.940;12.6500;13.0700
09:46:58.113;12.6800;13.1000
09:45:25.714;12.6200;13.0400
09:44:36.125;12.5900;13.0100
09:43:31.839;12.6500;13.0700
09:42:53.575;12.7700;13.1900
09:41:55.566;12.7400;13.1600
09:40:56.203;12.9300;13.3500
09:39:59.465;12.7400;13.1600
09:38:13.140;12.5900;13.0100
09:37:25.310;12.5600;12.9800
09:35:03.045;12.5900;13.0100
09:34:30.669;12.5300;12.9500
09:33:43.345;12.5000;12.9200
09:31:15.669;12.6200;13.0400
09:30:57.168;12.6200;13.0400
09:29:56.111;12.6800;13.1000
09:28:35.805;12.8100;13.2300
09:27:57.579;12.8100;13.2300
09:26:47.418;12.6800;13.1000
09:25:48.337;12.5000;12.9200
09:23:57.115;12.3800;12.8000
09:21:56.091;12.3200;12.7400
09:20:59.075;12.3500;12.7700
09:19:54.826;12.4700;12.8900
09:18:46.427;12.5600;12.9800
09:17:22.767;12.6200;13.0400
09:16:53.127;12.5600;12.9800
09:15:56.065;12.6800;13.1000
09:13:47.143;12.7400;13.1600
09:12:52.017;12.7400;13.1600
09:11:37.598;12.9900;13.4100
09:10:59.151;12.9900;13.4100
09:09:51.107;13.4200;13.8400
09:08:45.001;13.2900;13.7100
09:07:58.239;13.4200;13.8400
09:06:33.008;13.1700;13.5900
09:05:49.812;13.2900;13.7100
09:04:48.576;13.4800;13.9000
09:03:41.540;13.3900;13.8100
09:02:54.825;13.5700;13.9900
09:01:59.529;13.5100;13.9300
