Time;Bid;Ask
10:47:59.142;6.7940;6.8040
10:46:59.179;6.7820;6.7920
10:45:55.549;6.7820;6.7920
10:44:38.808;6.7700;6.7800
10:43:54.278;6.7850;6.7950
10:42:58.600;6.7970;6.8070
10:41:58.401;6.8170;6.8270
10:40:59.645;6.8510;6.8610
10:39:54.411;6.8310;6.8410
10:38:58.383;6.8280;6.8380
10:37:57.750;6.8430;6.8530
10:36:56.511;6.8340;6.8440
10:35:55.610;6.8770;6.8870
10:34:59.697;6.8690;6.8790
10:33:59.965;6.8670;6.8770
10:32:56.831;6.8990;6.9090
10:31:53.342;6.9160;6.9260
10:30:59.740;6.8960;6.9060
10:29:53.856;6.8620;6.8720
10:28:56.156;6.8490;6.8590
10:27:54.353;6.8540;6.8640
10:26:52.710;6.8510;6.8610
10:25:50.002;6.8650;6.8750
10:24:55.850;6.8350;6.8450
10:23:56.411;6.8300;6.8400
10:22:59.943;6.8400;6.8500
10:21:47.733;6.8380;6.8480
10:20:59.460;6.8160;6.8260
10:19:31.523;6.8110;6.8210
10:18:58.050;6.8160;6.8260
10:17:54.831;6.8200;6.8300
10:16:57.470;6.8230;6.8330
10:15:53.021;6.8230;6.8330
10:14:58.557;6.8400;6.8500
10:13:52.174;6.8300;6.8400
10:12:54.427;6.8350;6.8450
10:11:57.236;6.8400;6.8500
10:10:57.034;6.8650;6.8750
10:09:54.350;6.8650;6.8750
10:08:59.551;6.8720;6.8820
10:07:58.460;6.8670;6.8770
10:06:58.667;6.8770;6.8870
10:05:58.202;6.8870;6.8970
10:04:59.662;6.8770;6.8870
10:03:50.043;6.8890;6.8990
10:02:53.053;6.8840;6.8940
10:01:59.520;6.8650;6.8750
10:00:59.035;6.8600;6.8700
09:59:59.678;6.8690;6.8790
09:58:59.633;6.8960;6.9060
09:57:44.523;6.8940;6.9040
09:56:54.339;6.8960;6.9060
09:55:56.298;6.8890;6.8990
09:54:57.670;6.8500;6.8600
09:53:59.574;6.8670;6.8770
09:52:58.881;6.8520;6.8620
09:51:58.168;6.8570;6.8670
09:50:56.810;6.8420;6.8520
09:49:55.478;6.8380;6.8480
