Time;Bid;Ask
21:19:36.498;3.3900;3.4000
21:18:56.000;3.3800;3.3900
21:16:46.423;3.3700;3.3800
21:14:59.405;3.3800;3.3900
21:13:37.621;3.3600;3.3700
21:12:54.991;3.3600;3.3700
21:11:07.628;3.3700;3.3800
21:10:23.081;3.3800;3.3900
21:09:32.546;3.3900;3.4000
21:08:51.056;3.3900;3.4000
21:07:49.018;3.3800;3.3900
21:06:59.002;3.4100;3.4200
21:05:50.658;3.3800;3.3900
21:03:57.623;3.3400;3.3500
21:00:43.526;3.3500;3.3600
20:57:28.686;3.3500;3.3600
20:53:35.068;3.3400;3.3500
20:52:36.608;3.3500;3.3600
20:51:08.323;3.3400;3.3500
20:50:05.793;3.3300;3.3400
20:47:49.472;3.3400;3.3500
20:42:05.827;3.3400;3.3500
20:40:45.742;3.3500;3.3600
20:38:58.760;3.3500;3.3600
20:37:42.356;3.3400;3.3500
20:35:37.048;3.3400;3.3500
20:34:09.334;3.3300;3.3400
20:32:12.590;3.3400;3.3500
20:31:56.697;3.3500;3.3600
20:27:09.498;3.3500;3.3600
20:26:56.407;3.3600;3.3700
20:23:57.839;3.3700;3.3800
20:22:54.199;3.3600;3.3700
