Time;Bid;Ask
16:18:26.303;16.9000;16.9500
16:14:11.564;16.9000;16.9500
16:13:41.506;16.8500;16.9000
16:03:30.422;16.9000;16.9500
16:02:45.053;16.8500;16.9000
16:01:59.990;16.9000;16.9500
16:00:57.466;16.9000;16.9500
15:56:45.843;16.8500;16.9000
15:55:38.777;16.8000;16.8500
15:54:52.191;16.8500;16.9000
15:49:52.516;16.8500;16.9000
15:42:36.091;16.8500;16.9000
15:41:33.536;16.8500;16.9000
15:36:13.249;16.8500;16.9000
15:34:49.537;16.9000;16.9500
15:33:20.431;16.9000;16.9500
15:32:57.941;16.8500;16.9000
15:30:45.136;16.8500;16.9000
15:27:35.773;16.8500;16.9000
